"snapshot","national","international"
"2014-03-28",6,7364
"2015-04-09",30,7956
"2008-10-10",0,4411
"2013-09-10",6,6976
"2009-04-06",0,4461
"2012-07-13",0,5861
"2014-09-08",6,7615
"2016-10-07",29,9206
"2010-07-26",0,4785
"2016-07-04",29,9067
"2018-04-09",382,10364
"2016-01-04",28,9026
"2016-04-05",29,9036
"2011-06-10",0,5417
"2012-01-18",0,5515
"2008-04-01",0,4327
"2010-04-01",0,5115
"2017-10-12",29,9898
"2017-07-24",29,9472
"2019-07-01",389,11217
"2019-01-01",383,10864
"2009-09-25",0,5055
"2017-04-12",29,9469
"2007-12-19",0,3828
"2009-12-16",0,5105
"2019-10-09",414,11294
"2011-09-05",0,5412
"2019-04-06",387,11059
"2010-11-17",0,5207
"2018-09-28",383,10576
"2012-12-11",0,5908
"2015-10-01",28,8457
"2016-12-27",29,9292
"2009-06-17",0,4754
"2013-02-20",0,5947
"2012-10-31",0,5962
"2013-05-21",0,6219
"2012-03-26",0,5705
"2015-07-03",30,8073
"2013-07-09",6,6781
"2015-01-19",6,7772
"2008-12-17",0,4444
"2018-07-11",382,10529
"2011-02-21",0,5336
"2008-06-27",0,4399
"2013-12-20",6,7054
"2017-12-22",382,10326
