"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1514,595,0,0,0
"2015-04-09",1837,827,0,0,0
"2008-10-10",809,125,0,0,0
"2013-09-10",1447,558,0,0,0
"2009-04-06",823,126,0,0,0
"2012-07-13",1065,393,0,0,0
"2014-09-08",1741,759,0,0,0
"2016-10-07",2313,1392,1,0,0
"2010-07-26",1015,177,0,0,0
"2016-07-04",2203,1362,1,0,0
"2018-04-09",2754,1977,21,0,0
"2016-01-04",1997,1018,1,0,0
"2016-04-05",2167,1322,1,0,0
"2011-06-10",1056,216,0,0,0
"2012-01-18",1064,217,0,0,0
"2008-04-01",803,124,0,0,0
"2010-04-01",1007,173,0,0,0
"2017-10-12",2456,1747,3,0,0
"2017-07-24",2346,1530,3,0,0
"2019-07-01",3210,2293,42,0,0
"2019-01-01",3085,2169,21,0,0
"2009-09-25",921,164,0,0,0
"2017-04-12",2347,1499,3,0,0
"2007-12-19",406,75,0,0,0
"2009-12-16",919,172,0,0,0
"2019-10-09",4192,2859,43,0,0
"2011-09-05",1060,217,0,0,0
"2019-04-06",3087,2250,42,0,0
"2010-11-17",1013,200,0,0,0
"2018-09-28",2948,2099,21,0,0
"2012-12-11",1236,492,0,0,0
"2015-10-01",1879,870,0,0,0
"2016-12-27",2332,1485,3,0,0
"2009-06-17",856,134,0,0,0
"2013-02-20",1241,495,0,0,0
"2012-10-31",1237,491,0,0,0
"2013-05-21",1315,513,0,0,0
"2012-03-26",1071,219,0,0,0
"2015-07-03",1855,845,0,0,0
"2013-07-09",1448,540,0,0,0
"2015-01-19",1802,795,0,0,0
"2008-12-17",817,125,0,0,0
"2018-07-11",2913,2050,21,0,0
"2011-02-21",1045,206,0,0,0
"2008-06-27",802,124,0,0,0
"2013-12-20",1347,451,0,0,0
"2017-12-22",2465,1743,21,0,0
