"snapshot","national","international"
"2014-03-28",9,51711
"2015-04-09",160,103500
"2008-10-10",0,14827
"2013-09-10",9,29787
"2009-04-06",0,14951
"2012-07-13",0,23623
"2014-09-08",9,61560
"2016-10-07",84,149457
"2010-07-26",0,17367
"2016-07-04",84,123292
"2018-04-09",69997,156015
"2016-01-04",83,132315
"2016-04-05",84,123270
"2011-06-10",0,20649
"2012-01-18",0,20709
"2008-04-01",0,14525
"2010-04-01",0,19207
"2017-10-12",84,194606
"2017-07-24",84,179636
"2019-07-01",135433,127395
"2019-01-01",69998,128048
"2009-09-25",0,18723
"2017-04-12",84,180383
"2007-12-19",0,12495
"2009-12-16",0,18879
"2019-10-09",135522,130920
"2011-09-05",0,20364
"2019-04-06",135428,141186
"2010-11-17",0,19889
"2018-09-28",69998,159796
"2012-12-11",0,24113
"2015-10-01",83,108465
"2016-12-27",84,179447
"2009-06-17",0,17016
"2013-02-20",0,24777
"2012-10-31",0,24327
"2013-05-21",0,26335
"2012-03-26",0,21534
"2015-07-03",160,104505
"2013-07-09",9,28287
"2015-01-19",9,102528
"2008-12-17",0,15051
"2018-07-11",69997,158800
"2011-02-21",0,20398
"2008-06-27",0,14790
"2013-12-20",9,73280
"2017-12-22",69997,176177
