"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1375,714,20,0,0
"2015-04-09",1576,1015,73,0,0
"2008-10-10",732,202,0,0,0
"2013-09-10",1306,677,22,0,0
"2009-04-06",745,204,0,0,0
"2012-07-13",959,490,9,0,0
"2014-09-08",1500,935,65,0,0
"2016-10-07",1926,1675,105,0,0
"2010-07-26",925,267,0,0,0
"2016-07-04",1834,1630,102,0,0
"2018-04-09",2332,2176,181,63,0
"2016-01-04",1702,1212,102,0,0
"2016-04-05",1800,1588,102,0,0
"2011-06-10",959,313,0,0,0
"2012-01-18",966,315,0,0,0
"2008-04-01",727,200,0,0,0
"2010-04-01",916,264,0,0,0
"2017-10-12",2053,1982,156,15,0
"2017-07-24",1958,1764,142,15,0
"2019-07-01",2743,2467,245,90,0
"2019-01-01",2643,2380,189,63,0
"2009-09-25",832,253,0,0,0
"2017-04-12",1952,1742,140,15,0
"2007-12-19",389,92,0,0,0
"2009-12-16",832,259,0,0,0
"2019-10-09",3714,3024,266,90,0
"2011-09-05",963,314,0,0,0
"2019-04-06",2654,2393,242,90,0
"2010-11-17",922,291,0,0,0
"2018-09-28",2513,2304,188,63,0
"2012-12-11",1115,604,9,0,0
"2015-10-01",1618,1055,76,0,0
"2016-12-27",1937,1728,140,15,0
"2009-06-17",776,214,0,0,0
"2013-02-20",1118,609,9,0,0
"2012-10-31",1116,603,9,0,0
"2013-05-21",1186,632,10,0,0
"2012-03-26",973,317,0,0,0
"2015-07-03",1596,1030,74,0,0
"2013-07-09",1303,675,10,0,0
"2015-01-19",1550,975,72,0,0
"2008-12-17",740,202,0,0,0
"2018-07-11",2488,2249,184,63,0
"2011-02-21",951,300,0,0,0
"2008-06-27",725,201,0,0,0
"2013-12-20",1219,559,20,0,0
"2017-12-22",2070,1918,178,63,0
