"snapshot","national","international"
"2007-12-19",1,2317
"2008-04-01",1,2355
"2008-06-27",1,2393
"2008-10-10",1,2397
"2008-12-17",1,2402
"2009-04-06",1,2529
"2009-06-17",1,2702
"2009-09-25",1,2723
"2009-12-16",1,2735
"2010-04-01",1,2805
"2010-07-26",1,2798
"2010-11-17",1,3088
"2011-02-21",1,3069
"2011-06-10",1,3166
"2011-09-05",1,3079
"2012-01-18",1,3201
"2012-03-26",1,3335
"2012-07-13",1,3361
"2012-10-31",1,3447
"2012-12-11",1,3395
"2013-02-20",1,3397
"2013-05-21",1,3443
"2013-07-09",1,3452
"2013-09-10",1,3502
"2013-12-20",1,3396
"2014-03-28",1,3468
"2014-09-08",1,3497
"2015-01-19",1,3855
"2015-04-09",1,3867
"2015-07-03",1,3884
"2015-10-01",1,4212
"2016-01-04",1,4218
"2016-04-05",1,4269
"2016-07-04",1,4278
"2016-10-07",1,4218
"2016-12-27",1,4292
"2017-04-12",1,4463
"2017-07-24",1,4476
"2017-10-12",1,4452
"2017-12-22",373,4413
"2018-04-09",373,4430
"2018-07-11",373,5696
"2018-09-28",373,5700
"2019-01-01",373,5725
"2019-04-06",415,5749
"2019-07-01",415,5918
"2019-10-09",415,5937
"2020-01-01",415,5951
"2020-04-01",415,5964
"2020-07-01",454,6001
"2020-10-01",454,6043
"2021-01-01",454,6052
"2021-04-01",454,6079
"2021-07-01",459,6084
"2021-10-01",459,6157
"2022-01-01",459,6183
"2022-04-01",465,6188
"2022-07-01",465,6221
"2022-10-01",465,6227
