"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",251,85,0,0,0
"2008-04-01",252,91,0,0,0
"2008-06-27",316,94,0,0,0
"2008-10-10",316,94,0,0,0
"2008-12-17",287,68,0,0,0
"2009-04-06",360,96,0,0,0
"2009-06-17",360,96,0,0,0
"2009-09-25",379,92,0,0,0
"2009-12-16",407,98,0,0,0
"2010-04-01",545,167,0,0,0
"2010-07-26",571,169,0,0,0
"2010-11-17",808,271,0,0,0
"2011-02-21",805,265,0,0,0
"2011-06-10",806,266,0,0,0
"2011-09-05",806,266,0,0,0
"2012-01-18",894,297,0,0,0
"2012-03-26",977,345,0,0,0
"2012-07-13",1071,351,0,0,0
"2012-10-31",1172,388,0,0,0
"2012-12-11",1172,388,0,0,0
"2013-02-20",1165,395,0,0,0
"2013-05-21",1163,395,0,0,0
"2013-07-09",1163,396,0,0,0
"2013-09-10",1182,401,0,0,0
"2013-12-20",1197,404,0,0,0
"2014-03-28",1208,409,0,0,0
"2014-09-08",1286,430,0,0,0
"2015-01-19",1648,625,0,0,0
"2015-04-09",1646,626,0,0,0
"2015-07-03",1625,604,0,0,0
"2015-10-01",1641,599,0,0,0
"2016-01-04",997,321,0,0,0
"2016-04-05",1775,760,0,0,0
"2016-07-04",1777,761,0,0,0
"2016-10-07",1744,751,0,0,0
"2016-12-27",1794,887,0,0,0
"2017-04-12",1847,941,0,0,0
"2017-07-24",1857,957,0,0,0
"2017-10-12",1858,957,0,0,0
"2017-12-22",1902,997,0,0,0
"2018-04-09",1907,998,0,0,0
"2018-07-11",1990,1110,0,0,0
"2018-09-28",2006,1110,0,0,0
"2019-01-01",2013,1116,0,0,0
"2019-04-06",2042,1156,0,0,0
"2019-07-01",2082,1180,0,0,0
"2019-10-09",2108,1193,0,0,0
"2020-01-01",2049,1194,0,0,0
"2020-04-01",2114,1201,0,0,0
"2020-07-01",2120,1242,0,0,0
"2020-10-01",2151,1248,0,0,0
"2021-01-01",2158,1250,0,0,0
"2021-04-01",2165,1264,0,0,0
"2021-07-01",2168,1265,0,0,0
"2021-10-01",2178,1267,0,0,0
"2022-01-01",2183,1267,0,0,0
"2022-04-01",2513,1697,0,0,0
"2022-07-01",2535,1701,0,0,0
"2022-10-01",2539,1700,0,0,0
