"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",230,106,0,0,0
"2008-04-01",229,114,0,0,0
"2008-06-27",289,121,0,0,0
"2008-10-10",289,121,0,0,0
"2008-12-17",274,81,0,0,0
"2009-04-06",326,130,0,0,0
"2009-06-17",326,130,0,0,0
"2009-09-25",344,127,0,0,0
"2009-12-16",371,134,0,0,0
"2010-04-01",481,231,0,0,0
"2010-07-26",504,236,0,0,0
"2010-11-17",709,370,0,0,0
"2011-02-21",715,355,0,0,0
"2011-06-10",715,357,0,0,0
"2011-09-05",715,357,0,0,0
"2012-01-18",794,397,0,0,0
"2012-03-26",857,465,0,0,0
"2012-07-13",934,488,0,0,0
"2012-10-31",1014,546,0,0,0
"2012-12-11",1014,546,0,0,0
"2013-02-20",1009,551,0,0,0
"2013-05-21",1007,551,0,0,0
"2013-07-09",1008,551,0,0,0
"2013-09-10",1026,557,0,0,0
"2013-12-20",1040,561,0,0,0
"2014-03-28",1049,568,0,0,0
"2014-09-08",1127,589,0,0,0
"2015-01-19",1306,967,0,0,0
"2015-04-09",1303,969,0,0,0
"2015-07-03",1287,942,0,0,0
"2015-10-01",1298,942,0,0,0
"2016-01-04",885,433,0,0,0
"2016-04-05",1525,1010,0,0,0
"2016-07-04",1526,1012,0,0,0
"2016-10-07",1494,1001,0,0,0
"2016-12-27",1531,1150,0,0,0
"2017-04-12",1581,1207,0,0,0
"2017-07-24",1588,1226,0,0,0
"2017-10-12",1591,1224,0,0,0
"2017-12-22",1633,1266,0,0,0
"2018-04-09",1641,1264,0,0,0
"2018-07-11",1699,1401,0,0,0
"2018-09-28",1716,1400,0,0,0
"2019-01-01",1718,1411,0,0,0
"2019-04-06",1729,1469,0,0,0
"2019-07-01",1762,1500,0,0,0
"2019-10-09",1790,1511,0,0,0
"2020-01-01",1752,1491,0,0,0
"2020-04-01",1796,1519,0,0,0
"2020-07-01",1801,1561,0,0,0
"2020-10-01",1835,1564,0,0,0
"2021-01-01",1842,1566,0,0,0
"2021-04-01",1849,1580,0,0,0
"2021-07-01",1850,1583,0,0,0
"2021-10-01",1855,1590,0,0,0
"2022-01-01",1860,1590,0,0,0
"2022-04-01",2142,2068,0,0,0
"2022-07-01",2162,2074,0,0,0
"2022-10-01",2165,2074,0,0,0
