"snapshot","speciesCount"
"2007-12-19",2457
"2008-04-01",2494
"2008-06-27",2532
"2008-10-10",2536
"2008-12-17",2459
"2009-04-06",2626
"2009-06-17",2799
"2009-09-25",2819
"2009-12-16",2833
"2010-04-01",2900
"2010-07-26",2893
"2010-11-17",3179
"2011-02-21",3129
"2011-06-10",3226
"2011-09-05",3139
"2012-01-18",3256
"2012-03-26",3386
"2012-07-13",3409
"2012-10-31",3495
"2012-12-11",3486
"2013-02-20",3492
"2013-05-21",3533
"2013-07-09",3523
"2013-09-10",3546
"2013-12-20",3396
"2014-03-28",3557
"2014-09-08",3585
"2015-01-19",3943
"2015-04-09",3951
"2015-07-03",3975
"2015-10-01",4239
"2016-01-04",4245
"2016-04-05",4276
"2016-07-04",4285
"2016-10-07",4225
"2016-12-27",4299
"2017-04-12",4470
"2017-07-24",4485
"2017-10-12",4461
"2017-12-22",4513
"2018-04-09",4555
"2018-07-11",5810
"2018-09-28",5814
"2019-01-01",5836
"2019-04-06",5872
"2019-07-01",6063
"2019-10-09",6106
"2020-01-01",6114
"2020-04-01",6127
"2020-07-01",6181
"2020-10-01",6216
"2021-01-01",6222
"2021-04-01",6250
"2021-07-01",6256
"2021-10-01",6314
"2022-01-01",6338
"2022-04-01",6348
"2022-07-01",6381
"2022-10-01",6384
