"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",685,364,1,0,0
"2012-10-31",617,384,0,0,0
"2009-06-17",547,172,1,0,0
"2009-04-06",529,166,1,0,0
"2016-01-04",798,457,36,0,0
"2010-11-17",439,289,0,0,0
"2012-12-11",617,384,0,0,0
"2012-07-13",617,351,0,0,0
"2014-09-08",617,474,22,0,0
"2008-06-27",432,160,1,0,0
"2011-09-05",609,354,0,0,0
"2012-03-26",557,348,0,0,0
"2015-01-19",690,488,22,0,0
"2013-02-20",612,384,0,0,0
"2009-09-25",630,202,1,0,0
"2015-04-09",699,488,22,0,0
"2015-07-03",601,448,22,0,0
"2013-12-20",606,452,4,0,0
"2012-01-18",559,349,0,0,0
"2013-07-09",614,390,0,0,0
"2010-04-01",633,337,1,0,0
"2008-04-01",469,157,1,0,0
"2007-12-19",469,155,1,0,0
"2011-06-10",613,347,0,0,0
"2008-10-10",452,162,1,0,0
"2011-02-21",582,323,0,0,0
"2014-03-28",612,456,4,0,0
"2013-09-10",611,454,4,0,0
"2009-12-16",635,206,1,0,0
"2015-10-01",738,448,22,0,0
"2008-12-17",485,159,1,0,0
"2013-05-21",608,386,0,0,0
