"snapshot","national","international"
"2010-07-26",0,2639
"2012-10-31",0,3094
"2009-06-17",0,2453
"2009-04-06",0,2393
"2016-01-04",0,4493
"2010-11-17",0,2731
"2012-12-11",0,3026
"2012-07-13",0,3157
"2014-09-08",0,3649
"2008-06-27",0,2173
"2011-09-05",0,2975
"2012-03-26",0,3103
"2015-01-19",0,3759
"2013-02-20",0,3024
"2009-09-25",0,2578
"2015-04-09",0,3819
"2015-07-03",0,3849
"2013-12-20",0,3361
"2012-01-18",0,2981
"2013-07-09",0,3249
"2010-04-01",0,2641
"2008-04-01",0,2155
"2007-12-19",0,1892
"2011-06-10",0,2858
"2008-10-10",0,2251
"2011-02-21",0,2767
"2014-03-28",0,3589
"2013-09-10",0,3354
"2009-12-16",0,2614
"2015-10-01",0,4095
"2008-12-17",0,2325
"2013-05-21",0,3187
