"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",669,286,95,0,0
"2012-10-31",604,397,0,0,0
"2009-06-17",539,179,2,0,0
"2009-04-06",521,173,2,0,0
"2016-01-04",782,447,62,0,0
"2010-11-17",428,213,87,0,0
"2012-12-11",604,397,0,0,0
"2012-07-13",604,272,92,0,0
"2014-09-08",605,466,42,0,0
"2008-06-27",425,165,3,0,0
"2011-09-05",595,275,93,0,0
"2012-03-26",544,268,93,0,0
"2015-01-19",675,483,42,0,0
"2013-02-20",599,397,0,0,0
"2009-09-25",618,214,1,0,0
"2015-04-09",684,483,42,0,0
"2015-07-03",590,439,42,0,0
"2013-12-20",592,454,16,0,0
"2012-01-18",545,270,93,0,0
"2013-07-09",601,403,0,0,0
"2010-04-01",621,255,95,0,0
"2008-04-01",464,162,1,0,0
"2007-12-19",464,160,1,0,0
"2011-06-10",599,268,93,0,0
"2008-10-10",445,166,4,0,0
"2011-02-21",568,249,88,0,0
"2014-03-28",598,458,16,0,0
"2013-09-10",597,456,16,0,0
"2009-12-16",623,218,1,0,0
"2015-10-01",722,444,42,0,0
"2008-12-17",478,165,2,0,0
"2013-05-21",595,399,0,0,0
