"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"LIVING_SPECIMEN",498
"2009-12-16",6,"FOSSIL_SPECIMEN",837
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",6,"FOSSIL_SPECIMEN",840
"2009-04-06",5,"UNKNOWN",4
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2010-11-17",1,"UNKNOWN",583
"2013-02-20",5,"LIVING_SPECIMEN",24
"2015-01-19",1,"PRESERVED_SPECIMEN",49693
"2010-07-26",1,"PRESERVED_SPECIMEN",2457
"2013-05-21",6,"HUMAN_OBSERVATION",39
"2009-12-16",6,"UNKNOWN",5256
"2015-04-09",6,"UNKNOWN",5356
"2011-06-10",6,"PRESERVED_SPECIMEN",8441
"2012-01-18",4,"HUMAN_OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",8723
"2008-12-17",0,"PRESERVED_SPECIMEN",107
"2011-06-10",1,"OBSERVATION",13099
"2012-10-31",0,"FOSSIL_SPECIMEN",125
"2015-04-09",2,"LIVING_SPECIMEN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",838
"2016-01-04",1,"OBSERVATION",3
"2016-01-04",6,"FOSSIL_SPECIMEN",840
"2013-05-21",1,"PRESERVED_SPECIMEN",47211
"2009-12-16",6,"HUMAN_OBSERVATION",35
"2011-06-10",6,"UNKNOWN",5319
"2012-10-31",0,"UNKNOWN",45
"2013-07-09",5,"PRESERVED_SPECIMEN",767
"2013-02-20",0,"PRESERVED_SPECIMEN",278
"2013-07-09",1,"FOSSIL_SPECIMEN",2004
"2016-01-04",6,"UNKNOWN",5325
"2009-09-25",7,"PRESERVED_SPECIMEN",312
"2007-12-19",7,"PRESERVED_SPECIMEN",308
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",1
"2016-01-04",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",837
"2011-09-05",0,"FOSSIL_SPECIMEN",146
"2013-07-09",1,"UNKNOWN",262
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"UNKNOWN",45
"2008-12-17",6,"LIVING_SPECIMEN",255
"2009-04-06",6,"FOSSIL_SPECIMEN",837
"2015-01-19",7,"HUMAN_OBSERVATION",10
"2010-11-17",6,"PRESERVED_SPECIMEN",8550
"2011-02-21",0,"FOSSIL_SPECIMEN",187
"2012-12-11",6,"HUMAN_OBSERVATION",39
"2013-09-10",0,"FOSSIL_SPECIMEN",125
"2010-04-01",6,"UNKNOWN",5256
"2010-07-26",7,"HUMAN_OBSERVATION",3
"2014-03-28",4,"HUMAN_OBSERVATION",6
"2011-09-05",0,"UNKNOWN",37
"2015-07-03",5,"LIVING_SPECIMEN",24
"2009-12-16",7,"FOSSIL_SPECIMEN",6
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2009-04-06",6,"UNKNOWN",5155
"2013-07-09",1,"HUMAN_OBSERVATION",17
"2015-10-01",6,"FOSSIL_SPECIMEN",840
"2009-06-17",5,"LIVING_SPECIMEN",23
"2011-02-21",0,"UNKNOWN",46
"2012-01-18",5,"LIVING_SPECIMEN",23
"2013-02-20",6,"LIVING_SPECIMEN",498
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2010-04-01",6,"HUMAN_OBSERVATION",35
"2015-04-09",7,"UNKNOWN",2
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2014-09-08",5,"LIVING_SPECIMEN",24
"2011-06-10",7,"PRESERVED_SPECIMEN",240
"2012-03-26",7,"PRESERVED_SPECIMEN",300
"2012-10-31",5,"PRESERVED_SPECIMEN",741
"2013-12-20",6,"FOSSIL_SPECIMEN",838
"2008-12-17",1,"PRESERVED_SPECIMEN",1656
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",1997
"2015-04-09",3,"LIVING_SPECIMEN",7
"2015-10-01",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2015-01-19",7,"OBSERVATION",1273
"2012-12-11",7,"FOSSIL_SPECIMEN",6
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",36
"2010-07-26",7,"OBSERVATION",771
"2015-07-03",0,"PRESERVED_SPECIMEN",442
"2009-12-16",7,"HUMAN_OBSERVATION",3
"2011-06-10",7,"UNKNOWN",3
"2012-03-26",3,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",503
"2009-06-17",0,"PRESERVED_SPECIMEN",93
"2013-07-09",6,"PRESERVED_SPECIMEN",9177
"2015-10-01",6,"HUMAN_OBSERVATION",63
"2013-02-20",1,"PRESERVED_SPECIMEN",46762
"2013-07-09",1,"OBSERVATION",1232
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",3
"2008-10-10",5,"UNKNOWN",4
"2015-07-03",0,"UNKNOWN",79
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",3
"2013-05-21",7,"OBSERVATION",1273
"2014-09-08",0,"PRESERVED_SPECIMEN",282
"2016-01-04",3,"LIVING_SPECIMEN",9
"2010-04-01",7,"FOSSIL_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",615
"2014-03-28",5,"LIVING_SPECIMEN",24
"2009-06-17",0,"UNKNOWN",36
"2011-09-05",0,"OBSERVATION",36
"2011-09-05",1,"FOSSIL_SPECIMEN",1955
"2013-12-20",6,"HUMAN_OBSERVATION",39
"2008-04-01",0,"OBSERVATION",36
"2012-10-31",1,"HUMAN_OBSERVATION",12
"2013-02-20",1,"UNKNOWN",338
"2009-04-06",7,"FOSSIL_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",475
"2013-09-10",5,"PRESERVED_SPECIMEN",767
"2010-11-17",7,"PRESERVED_SPECIMEN",451
"2011-02-21",0,"OBSERVATION",36
"2011-02-21",1,"FOSSIL_SPECIMEN",2120
"2012-12-11",7,"HUMAN_OBSERVATION",6
"2013-09-10",1,"FOSSIL_SPECIMEN",2004
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",75
"2011-09-05",1,"UNKNOWN",467
"2008-04-01",5,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",209
"2009-12-16",7,"OBSERVATION",771
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"LIVING_SPECIMEN",288
"2011-02-21",1,"UNKNOWN",583
"2012-01-18",6,"LIVING_SPECIMEN",364
"2013-09-10",5,"UNKNOWN",5
"2012-07-13",0,"FOSSIL_SPECIMEN",125
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",354
"2010-04-01",7,"HUMAN_OBSERVATION",3
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2014-09-08",6,"LIVING_SPECIMEN",229
"2012-01-18",6,"HUMAN_OBSERVATION",39
"2012-10-31",6,"PRESERVED_SPECIMEN",8990
"2013-12-20",7,"FOSSIL_SPECIMEN",6
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",37
"2012-10-31",1,"OBSERVATION",1234
"2009-04-06",7,"HUMAN_OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",9
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-09-10",1,"HUMAN_OBSERVATION",6315
"2012-12-11",7,"OBSERVATION",1273
"2008-10-10",1,"OBSERVATION",6465
"2008-10-10",6,"FOSSIL_SPECIMEN",835
"2015-07-03",1,"PRESERVED_SPECIMEN",51339
"2015-04-09",4,"HUMAN_OBSERVATION",6
"2009-06-17",1,"PRESERVED_SPECIMEN",1936
"2013-07-09",7,"PRESERVED_SPECIMEN",300
"2015-10-01",7,"HUMAN_OBSERVATION",10
"2008-12-17",7,"OBSERVATION",514
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2008-10-10",6,"UNKNOWN",7296
"2015-07-03",1,"UNKNOWN",1112
"2014-09-08",1,"PRESERVED_SPECIMEN",49861
"2008-06-27",0,"FOSSIL_SPECIMEN",78
"2010-04-01",7,"OBSERVATION",771
"2011-09-05",6,"PRESERVED_SPECIMEN",8652
"2014-03-28",6,"LIVING_SPECIMEN",203
"2009-06-17",1,"UNKNOWN",1135
"2011-09-05",1,"OBSERVATION",13099
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2008-04-01",1,"OBSERVATION",7542
"2008-04-01",6,"FOSSIL_SPECIMEN",835
"2011-06-10",4,"HUMAN_OBSERVATION",6
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2009-04-06",7,"OBSERVATION",744
"2009-09-25",5,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",8370
"2013-09-10",6,"PRESERVED_SPECIMEN",9178
"2007-12-19",5,"UNKNOWN",3
"2011-02-21",1,"OBSERVATION",13099
"2013-09-10",1,"OBSERVATION",6
"2016-01-04",4,"HUMAN_OBSERVATION",6
"2014-03-28",6,"HUMAN_OBSERVATION",39
"2014-09-08",1,"UNKNOWN",288
"2008-04-01",6,"UNKNOWN",14544
"2015-10-01",7,"OBSERVATION",1273
"2012-07-13",5,"PRESERVED_SPECIMEN",646
"2013-09-10",6,"UNKNOWN",5251
"2012-07-13",0,"OBSERVATION",36
"2012-07-13",1,"FOSSIL_SPECIMEN",1922
"2015-01-19",0,"FOSSIL_SPECIMEN",141
"2014-03-28",1,"PRESERVED_SPECIMEN",49633
"2010-07-26",0,"FOSSIL_SPECIMEN",152
"2012-01-18",7,"HUMAN_OBSERVATION",6
"2012-10-31",7,"PRESERVED_SPECIMEN",300
"2013-12-20",7,"OBSERVATION",1273
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"LIVING_SPECIMEN",23
"2012-03-26",0,"OBSERVATION",36
"2012-07-13",1,"UNKNOWN",503
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",24
"2015-01-19",0,"UNKNOWN",79
"2010-07-26",0,"UNKNOWN",36
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"FOSSIL_SPECIMEN",125
"2012-03-26",5,"UNKNOWN",10
"2012-10-31",3,"UNKNOWN",5
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",11
"2009-09-25",6,"FOSSIL_SPECIMEN",837
"2013-05-21",0,"UNKNOWN",45
"2007-12-19",1,"OBSERVATION",900
"2007-12-19",6,"FOSSIL_SPECIMEN",835
"2008-06-27",5,"PRESERVED_SPECIMEN",64
"2012-12-11",5,"LIVING_SPECIMEN",24
"2016-01-04",5,"LIVING_SPECIMEN",23
"2008-06-27",0,"OBSERVATION",36
"2008-06-27",1,"FOSSIL_SPECIMEN",1510
"2011-09-05",7,"PRESERVED_SPECIMEN",300
"2009-12-16",0,"PRESERVED_SPECIMEN",239
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",434
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"OBSERVATION",1273
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2013-02-20",3,"UNKNOWN",5
"2009-09-25",6,"UNKNOWN",5393
"2011-02-21",7,"PRESERVED_SPECIMEN",236
"2013-09-10",7,"PRESERVED_SPECIMEN",300
"2007-12-19",6,"UNKNOWN",13155
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",3
"2010-11-17",0,"OBSERVATION",36
"2014-03-28",7,"HUMAN_OBSERVATION",10
"2011-09-05",3,"UNKNOWN",5
"2008-04-01",7,"UNKNOWN",4
"2010-04-01",5,"LIVING_SPECIMEN",23
"2013-07-09",4,"HUMAN_OBSERVATION",6
"2011-02-21",3,"UNKNOWN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",8889
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",1,"OBSERVATION",13075
"2015-01-19",5,"PRESERVED_SPECIMEN",669
"2009-04-06",5,"LIVING_SPECIMEN",23
"2009-09-25",6,"HUMAN_OBSERVATION",35
"2012-12-11",0,"PRESERVED_SPECIMEN",278
"2015-01-19",1,"FOSSIL_SPECIMEN",2123
"2016-01-04",0,"PRESERVED_SPECIMEN",473
"2010-07-26",5,"PRESERVED_SPECIMEN",349
"2010-07-26",1,"FOSSIL_SPECIMEN",1963
"2009-12-16",6,"LIVING_SPECIMEN",379
"2011-06-10",6,"FOSSIL_SPECIMEN",838
"2012-03-26",1,"OBSERVATION",13099
"2012-03-26",6,"FOSSIL_SPECIMEN",838
"2015-04-09",6,"LIVING_SPECIMEN",209
"2008-12-17",0,"FOSSIL_SPECIMEN",130
"2015-01-19",1,"UNKNOWN",1108
"2015-10-01",5,"LIVING_SPECIMEN",24
"2012-12-11",0,"UNKNOWN",45
"2010-07-26",1,"UNKNOWN",828
"2013-05-21",5,"PRESERVED_SPECIMEN",748
"2014-03-28",7,"OBSERVATION",1273
"2010-04-01",0,"PRESERVED_SPECIMEN",239
"2013-05-21",1,"FOSSIL_SPECIMEN",2004
"2012-03-26",6,"UNKNOWN",5426
"2015-04-09",6,"HUMAN_OBSERVATION",42
"2008-12-17",0,"UNKNOWN",33
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",24
"2009-04-06",0,"PRESERVED_SPECIMEN",90
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-03-26",2,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",125
"2009-09-25",7,"FOSSIL_SPECIMEN",6
"2013-05-21",1,"UNKNOWN",403
"2015-07-03",3,"UNKNOWN",7
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",4653
"2012-12-11",6,"LIVING_SPECIMEN",480
"2016-01-04",6,"LIVING_SPECIMEN",209
"2008-06-27",1,"OBSERVATION",6499
"2009-12-16",1,"PRESERVED_SPECIMEN",2594
"2013-07-09",5,"UNKNOWN",5
"2015-04-09",1,"PRESERVED_SPECIMEN",51245
"2011-06-10",6,"HUMAN_OBSERVATION",39
"2012-10-31",4,"HUMAN_OBSERVATION",6
"2015-10-01",0,"PRESERVED_SPECIMEN",474
"2007-12-19",7,"UNKNOWN",3
"2016-01-04",6,"HUMAN_OBSERVATION",62
"2008-06-27",6,"UNKNOWN",7910
"2010-11-17",1,"OBSERVATION",13099
"2010-11-17",6,"FOSSIL_SPECIMEN",838
"2014-09-08",3,"UNKNOWN",5
"2010-04-01",6,"LIVING_SPECIMEN",379
"2013-12-20",0,"PRESERVED_SPECIMEN",278
"2015-10-01",0,"UNKNOWN",49
"2012-07-13",7,"PRESERVED_SPECIMEN",300
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2010-11-17",6,"UNKNOWN",5232
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",9531
"2009-04-06",6,"LIVING_SPECIMEN",278
"2009-09-25",7,"HUMAN_OBSERVATION",3
"2012-12-11",1,"PRESERVED_SPECIMEN",46813
"2016-01-04",1,"PRESERVED_SPECIMEN",53352
"2010-07-26",6,"PRESERVED_SPECIMEN",8059
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"HUMAN_OBSERVATION",6
"2013-12-20",0,"UNKNOWN",45
"2008-12-17",5,"PRESERVED_SPECIMEN",66
"2011-06-10",7,"FOSSIL_SPECIMEN",6
"2012-03-26",7,"FOSSIL_SPECIMEN",6
"2012-07-13",3,"UNKNOWN",5
"2008-12-17",1,"FOSSIL_SPECIMEN",1853
"2015-10-01",6,"LIVING_SPECIMEN",209
"2011-02-21",4,"HUMAN_OBSERVATION",3
"2012-12-11",1,"UNKNOWN",503
"2013-09-10",4,"HUMAN_OBSERVATION",6
"2013-05-21",6,"PRESERVED_SPECIMEN",9119
"2010-04-01",1,"PRESERVED_SPECIMEN",2637
"2015-07-03",0,"FOSSIL_SPECIMEN",136
"2012-10-31",5,"UNKNOWN",5
"2015-04-09",7,"HUMAN_OBSERVATION",10
"2008-12-17",1,"UNKNOWN",1429
"2012-01-18",0,"PRESERVED_SPECIMEN",278
"2009-06-17",0,"FOSSIL_SPECIMEN",152
"2012-01-18",0,"FOSSIL_SPECIMEN",125
"2013-02-20",5,"PRESERVED_SPECIMEN",741
"2013-07-09",6,"FOSSIL_SPECIMEN",838
"2013-12-20",6,"LIVING_SPECIMEN",203
"2009-04-06",1,"PRESERVED_SPECIMEN",1724
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"LIVING_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",2004
"2009-09-25",7,"OBSERVATION",771
"2008-06-27",7,"PRESERVED_SPECIMEN",309
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",23
"2014-09-08",0,"FOSSIL_SPECIMEN",127
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",37
"2013-07-09",6,"UNKNOWN",5251
"2011-06-10",7,"HUMAN_OBSERVATION",6
"2013-02-20",5,"UNKNOWN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",51630
"2013-07-09",2,"LIVING_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",10
"2008-06-27",7,"UNKNOWN",2
"2010-11-17",7,"FOSSIL_SPECIMEN",6
"2011-09-05",5,"UNKNOWN",3
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2013-12-20",1,"PRESERVED_SPECIMEN",47644
"2015-04-09",7,"OBSERVATION",1273
"2015-10-01",1,"UNKNOWN",925
"2013-07-09",6,"HUMAN_OBSERVATION",39
"2008-04-01",5,"LIVING_SPECIMEN",22
"2011-02-21",5,"UNKNOWN",3
"2013-02-20",1,"HUMAN_OBSERVATION",16
"2015-01-19",7,"PRESERVED_SPECIMEN",311
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",126
"2010-07-26",7,"PRESERVED_SPECIMEN",451
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",125
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2013-12-20",1,"UNKNOWN",189
"2008-12-17",6,"PRESERVED_SPECIMEN",7615
"2011-06-10",7,"OBSERVATION",1273
"2012-10-31",6,"FOSSIL_SPECIMEN",838
"2015-01-19",3,"UNKNOWN",7
"2014-03-28",0,"UNKNOWN",45
"2016-01-04",7,"OBSERVATION",1273
"2013-05-21",7,"PRESERVED_SPECIMEN",300
"2015-07-03",5,"PRESERVED_SPECIMEN",423
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",2143
"2012-10-31",6,"UNKNOWN",5352
"2008-04-01",0,"PRESERVED_SPECIMEN",125
"2009-06-17",5,"PRESERVED_SPECIMEN",72
"2012-01-18",1,"PRESERVED_SPECIMEN",25622
"2009-06-17",0,"OBSERVATION",36
"2009-06-17",1,"FOSSIL_SPECIMEN",1963
"2012-01-18",1,"FOSSIL_SPECIMEN",1922
"2013-02-20",6,"PRESERVED_SPECIMEN",9053
"2013-07-09",7,"FOSSIL_SPECIMEN",6
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",6
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",1233
"2013-05-21",3,"UNKNOWN",5
"2015-07-03",5,"UNKNOWN",19
"2014-09-08",5,"PRESERVED_SPECIMEN",660
"2008-10-10",6,"LIVING_SPECIMEN",255
"2014-09-08",1,"FOSSIL_SPECIMEN",2046
"2009-06-17",5,"UNKNOWN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",838
"2012-01-18",1,"UNKNOWN",472
"2012-03-26",4,"HUMAN_OBSERVATION",6
"2012-10-31",6,"HUMAN_OBSERVATION",39
"2013-02-20",6,"UNKNOWN",5233
"2013-07-09",3,"LIVING_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",838
"2013-09-10",6,"FOSSIL_SPECIMEN",838
"2014-09-08",5,"UNKNOWN",16
"2009-09-25",5,"LIVING_SPECIMEN",23
"2011-09-05",6,"UNKNOWN",5363
"2015-07-03",1,"HUMAN_OBSERVATION",10225
"2007-12-19",5,"LIVING_SPECIMEN",22
"2011-09-05",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2008-04-01",6,"LIVING_SPECIMEN",246
"2011-02-21",6,"UNKNOWN",5252
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",1568
"2013-09-10",2,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",654
"2014-03-28",1,"FOSSIL_SPECIMEN",2033
"2014-09-08",1,"HUMAN_OBSERVATION",10225
"2011-09-05",6,"HUMAN_OBSERVATION",39
"2008-12-17",7,"PRESERVED_SPECIMEN",311
"2012-07-13",5,"UNKNOWN",3
"2012-10-31",7,"FOSSIL_SPECIMEN",6
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",39
"2012-12-11",3,"UNKNOWN",5
"2013-09-10",6,"HUMAN_OBSERVATION",39
"2009-09-25",0,"PRESERVED_SPECIMEN",240
"2010-11-17",4,"HUMAN_OBSERVATION",3
"2014-03-28",1,"UNKNOWN",189
"2007-12-19",0,"PRESERVED_SPECIMEN",85
"2015-07-03",6,"PRESERVED_SPECIMEN",9897
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2015-07-03",1,"OBSERVATION",8
"2008-04-01",1,"PRESERVED_SPECIMEN",1250
"2009-06-17",6,"PRESERVED_SPECIMEN",9030
"2009-06-17",1,"OBSERVATION",6511
"2013-02-20",7,"PRESERVED_SPECIMEN",300
"2013-07-09",7,"OBSERVATION",1273
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"LIVING_SPECIMEN",23
"2012-03-26",5,"LIVING_SPECIMEN",23
"2012-10-31",3,"LIVING_SPECIMEN",3
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-07-03",6,"UNKNOWN",5358
"2014-09-08",6,"PRESERVED_SPECIMEN",9415
"2014-09-08",1,"OBSERVATION",8
"2009-06-17",6,"UNKNOWN",5401
"2011-09-05",7,"FOSSIL_SPECIMEN",6
"2009-12-16",0,"FOSSIL_SPECIMEN",152
"2012-10-31",7,"HUMAN_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",141
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"FOSSIL_SPECIMEN",6
"2013-09-10",7,"FOSSIL_SPECIMEN",6
"2014-09-08",6,"UNKNOWN",5367
"2009-09-25",6,"LIVING_SPECIMEN",282
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2007-12-19",6,"LIVING_SPECIMEN",243
"2009-12-16",0,"UNKNOWN",37
"2015-04-09",0,"UNKNOWN",79
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"UNKNOWN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",258
"2011-09-05",3,"LIVING_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",276
"2012-07-13",6,"FOSSIL_SPECIMEN",838
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",125
"2013-09-10",3,"LIVING_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",9285
"2016-01-04",0,"FOSSIL_SPECIMEN",136
"2010-07-26",0,"OBSERVATION",36
"2010-11-17",5,"LIVING_SPECIMEN",23
"2011-09-05",7,"HUMAN_OBSERVATION",6
"2011-06-10",0,"UNKNOWN",38
"2012-07-13",6,"UNKNOWN",5307
"2012-10-31",7,"OBSERVATION",1273
"2015-01-19",5,"UNKNOWN",19
"2011-02-21",7,"HUMAN_OBSERVATION",3
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2016-01-04",0,"UNKNOWN",50
"2009-09-25",1,"PRESERVED_SPECIMEN",2595
"2010-07-26",5,"UNKNOWN",4
"2012-07-13",2,"LIVING_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",1226
"2008-10-10",7,"OBSERVATION",257
"2015-07-03",7,"PRESERVED_SPECIMEN",312
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",152
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",311
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",433
"2012-03-26",6,"LIVING_SPECIMEN",364
"2012-07-13",6,"HUMAN_OBSERVATION",39
"2009-04-06",0,"FOSSIL_SPECIMEN",152
"2015-01-19",1,"HUMAN_OBSERVATION",10224
"2010-11-17",0,"PRESERVED_SPECIMEN",45
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2013-05-21",5,"UNKNOWN",5
"2015-07-03",7,"UNKNOWN",2
"2010-04-01",0,"UNKNOWN",37
"2014-09-08",7,"PRESERVED_SPECIMEN",312
"2008-06-27",6,"FOSSIL_SPECIMEN",835
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",348
"2011-09-05",7,"OBSERVATION",1273
"2012-01-18",3,"UNKNOWN",10
"2015-04-09",5,"PRESERVED_SPECIMEN",665
"2009-12-16",0,"OBSERVATION",36
"2009-12-16",1,"FOSSIL_SPECIMEN",1963
"2012-03-26",6,"HUMAN_OBSERVATION",39
"2015-04-09",1,"FOSSIL_SPECIMEN",2130
"2009-04-06",0,"UNKNOWN",35
"2015-10-01",0,"FOSSIL_SPECIMEN",136
"2013-07-09",5,"LIVING_SPECIMEN",24
"2011-02-21",7,"OBSERVATION",1022
"2013-09-10",7,"OBSERVATION",1273
"2014-09-08",7,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",17
"2009-12-16",1,"UNKNOWN",838
"2015-04-09",1,"UNKNOWN",1108
"2011-06-10",1,"PRESERVED_SPECIMEN",25321
"2012-03-26",1,"PRESERVED_SPECIMEN",25548
"2013-12-20",0,"FOSSIL_SPECIMEN",125
"2013-02-20",4,"HUMAN_OBSERVATION",6
"2012-07-13",7,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",741
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",6,"FOSSIL_SPECIMEN",840
"2016-01-04",5,"PRESERVED_SPECIMEN",786
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"FOSSIL_SPECIMEN",1997
