"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3069
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1106
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1586
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",145
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4297
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",145
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5964
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7069
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1189
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",82
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2104
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2457
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",208
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",208
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1142
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9024
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1131
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9532
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",654
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",354
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1062
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1841
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1106
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2507
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1133
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",5967
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",373
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1068
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",315
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",201
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2125
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",573
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",370
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",646
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6708
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1074
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",261
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7514
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",501
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",270
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1062
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2053
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",298
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",29
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1080
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1281
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",295
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6583
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1276
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",261
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",261
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",145
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",54
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",591
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",212
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1276
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",572
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",253
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1276
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",184
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",116
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",299
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",208
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",287
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",350
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",145
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",162
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",5966
