"snapshot","kingdom","speciesCount"
"2012-07-13",0,3
"2015-04-09",5,145
"2012-07-13",1,815
"2015-04-09",6,1504
"2015-04-09",7,68
"2012-07-13",5,133
"2013-07-09",0,3
"2012-07-13",6,1290
"2013-07-09",1,941
"2012-07-13",7,68
"2009-06-17",1,503
"2013-07-09",3,2
"2009-06-17",2,1
"2009-06-17",3,3
"2013-07-09",5,156
"2013-07-09",6,1371
"2009-06-17",5,45
"2013-07-09",7,68
"2009-06-17",6,887
"2009-06-17",7,67
"2011-02-21",1,659
"2011-02-21",2,1
"2011-02-21",3,3
"2011-02-21",5,125
"2011-02-21",6,1060
"2011-02-21",7,61
"2015-07-03",0,3
"2015-07-03",1,1126
"2015-07-03",5,154
"2015-07-03",6,1501
"2015-07-03",7,68
"2008-04-01",1,344
"2008-04-01",2,1
"2008-04-01",3,3
"2008-04-01",5,41
"2008-04-01",6,637
"2008-04-01",7,67
"2012-01-18",0,3
"2012-01-18",1,804
"2012-01-18",5,131
"2012-01-18",6,1103
"2012-01-18",7,68
"2007-12-19",1,337
"2007-12-19",2,1
"2007-12-19",3,3
"2013-05-21",0,3
"2007-12-19",5,39
"2013-05-21",1,915
"2007-12-19",6,536
"2007-12-19",7,67
"2013-05-21",5,149
"2013-05-21",6,1358
"2013-05-21",7,68
"2015-01-19",0,3
"2015-01-19",1,1076
"2015-01-19",5,145
"2015-01-19",6,1460
"2015-01-19",7,68
"2010-11-17",1,593
"2010-11-17",2,1
"2010-11-17",3,3
"2010-11-17",5,125
"2010-11-17",6,1051
"2010-11-17",7,111
"2013-12-20",0,3
"2013-12-20",1,945
"2013-12-20",3,2
"2013-12-20",5,136
"2013-12-20",6,1356
"2013-12-20",7,68
"2013-02-20",0,3
"2013-02-20",1,867
"2013-02-20",5,148
"2013-02-20",6,1338
"2013-02-20",7,68
"2014-09-08",0,3
"2014-09-08",1,1103
"2014-09-08",5,140
"2014-09-08",6,1434
"2016-01-04",0,3
"2014-09-08",7,68
"2016-01-04",1,1335
"2016-01-04",3,2
"2016-01-04",5,276
"2016-01-04",6,1832
"2016-01-04",7,101
"2015-10-01",0,3
"2015-10-01",1,1143
"2015-10-01",3,2
"2015-10-01",5,159
"2015-10-01",6,1725
"2015-10-01",7,100
"2012-12-11",0,3
"2012-12-11",1,870
"2012-12-11",5,148
"2012-12-11",6,1333
"2012-12-11",7,68
"2008-06-27",1,389
"2008-06-27",2,1
"2008-06-27",3,3
"2008-06-27",5,43
"2008-06-27",6,709
"2008-06-27",7,67
"2010-04-01",1,591
"2010-04-01",2,1
"2010-04-01",3,3
"2010-04-01",5,123
"2009-04-06",1,435
"2010-04-01",6,977
"2009-04-06",2,1
"2010-04-01",7,53
"2009-04-06",3,3
"2009-04-06",5,45
"2009-04-06",6,882
"2009-04-06",7,67
"2012-10-31",0,3
"2012-10-31",1,868
"2012-10-31",5,148
"2012-10-31",6,1316
"2012-10-31",7,68
"2012-03-26",0,3
"2012-03-26",1,809
"2012-03-26",5,131
"2012-03-26",6,1232
"2012-03-26",7,68
"2011-06-10",1,727
"2008-10-10",1,413
"2008-10-10",2,1
"2011-06-10",5,128
"2008-10-10",3,3
"2011-06-10",6,1094
"2011-06-10",7,62
"2008-10-10",5,45
"2008-10-10",6,747
"2008-10-10",7,67
"2014-03-28",0,3
"2014-03-28",1,1090
"2014-03-28",3,2
"2014-03-28",5,143
"2014-03-28",6,1425
"2014-03-28",7,68
"2011-09-05",0,3
"2011-09-05",1,727
"2011-09-05",5,127
"2011-09-05",6,1198
"2011-09-05",7,68
"2009-09-25",1,576
"2009-09-25",2,1
"2009-09-25",3,3
"2009-09-25",5,123
"2009-09-25",6,952
"2009-09-25",7,68
"2013-09-10",0,3
"2013-09-10",1,970
"2013-09-10",3,2
"2013-09-10",5,156
"2013-09-10",6,1372
"2013-09-10",7,68
"2008-12-17",1,415
"2008-12-17",2,1
"2008-12-17",3,3
"2008-12-17",5,45
"2008-12-17",6,816
"2008-12-17",7,67
"2009-12-16",1,575
"2009-12-16",2,1
"2009-12-16",3,3
"2009-12-16",5,123
"2009-12-16",6,956
"2009-12-16",7,68
"2010-07-26",1,564
"2010-07-26",2,1
"2010-07-26",3,3
"2010-07-26",5,125
"2010-07-26",6,938
"2010-07-26",7,111
"2015-04-09",0,3
"2015-04-09",1,1108
