"snapshot","national","international"
"2010-07-26",0,28404
"2012-10-31",0,62485
"2009-06-17",0,20714
"2009-04-06",0,20381
"2016-01-04",0,92406
"2010-11-17",0,48829
"2012-12-11",0,62236
"2012-07-13",0,53313
"2014-09-08",0,81128
"2008-06-27",0,18926
"2011-09-05",0,52560
"2012-03-26",0,52889
"2015-01-19",0,82051
"2013-02-20",0,62022
"2009-09-25",0,21680
"2015-04-09",0,83971
"2015-07-03",0,83925
"2013-12-20",0,74297
"2012-01-18",0,52763
"2013-07-09",0,63083
"2010-04-01",0,28339
"2008-04-01",0,19078
"2007-12-19",0,12312
"2011-06-10",0,52488
"2008-10-10",0,19236
"2011-02-21",0,51337
"2014-03-28",0,76705
"2013-09-10",0,68308
"2009-12-16",0,21824
"2015-10-01",0,84678
"2008-12-17",0,19849
"2013-05-21",0,62885
