"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17525
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17525
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17525
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17525
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17525
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28296
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28296
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28296
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28296
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28296
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34987
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1156
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34987
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1156
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1156
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34987
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34987
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1156
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1385
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40684
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40684
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1385
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1385
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40684
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2028
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47228
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2028
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47228
