"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",306,60,0,0,0
"2018-04-09",306,60,0,0,0
"2018-07-11",306,60,0,0,0
"2018-09-28",306,60,0,0,0
"2019-01-01",306,60,0,0,0
"2019-04-06",330,38,0,0,0
"2019-07-01",330,38,0,0,0
"2019-10-09",330,38,0,0,0
"2020-01-01",330,38,0,0,0
"2020-04-01",330,38,0,0,0
"2020-07-01",329,40,0,0,0
"2020-10-01",329,40,0,0,0
"2021-01-01",329,40,0,0,0
"2021-04-01",329,40,0,0,0
"2021-07-01",336,46,0,0,0
"2021-10-01",336,46,0,0,0
"2022-01-01",336,46,0,0,0
"2022-04-01",338,47,0,0,0
"2022-07-01",338,47,0,0,0
"2022-10-01",338,47,0,0,0
"2023-01-01",338,47,0,0,0
"2023-04-01",338,47,0,0,0
"2023-07-01",338,47,0,0,0
"2023-10-01",353,45,0,0,0
"2024-01-01",353,45,0,0,0
"2024-04-01",353,45,0,0,0
