"snapshot","occurrenceCount"
"2017-12-22",122454
"2018-04-09",122454
"2018-07-11",122454
"2018-09-28",122454
"2019-01-01",122454
"2019-04-06",164221
"2019-07-01",164221
"2019-10-09",164221
"2020-01-01",164221
"2020-04-01",164221
"2020-07-01",228857
"2020-10-01",228857
"2021-01-01",228857
"2021-04-01",228857
"2021-07-01",306390
"2021-10-01",306390
"2022-01-01",306390
"2022-04-01",377337
"2022-07-01",377337
"2022-10-01",377337
"2023-01-01",377337
"2023-04-01",377337
"2023-07-01",377337
"2023-10-01",427221
"2024-01-01",427221
"2024-04-01",427221
