"snapshot","year","speciesCount"
"2017-12-22",1847,1
"2017-12-22",1848,1
"2017-12-22",1850,1
"2017-12-22",1851,1
"2017-12-22",1853,1
"2017-12-22",1863,1
"2017-12-22",1904,1
"2017-12-22",1907,1
"2017-12-22",1930,1
"2017-12-22",1931,1
"2017-12-22",1957,1
"2017-12-22",1958,2
"2017-12-22",1961,10
"2017-12-22",1964,3
"2017-12-22",1965,1
"2017-12-22",1966,1
"2017-12-22",1967,2
"2017-12-22",1968,8
"2017-12-22",1969,5
"2017-12-22",1970,8
"2017-12-22",1971,7
"2017-12-22",1972,6
"2017-12-22",1973,3
"2017-12-22",1974,6
"2017-12-22",1975,7
"2017-12-22",1976,27
"2017-12-22",1977,49
"2017-12-22",1978,56
"2017-12-22",1979,78
"2017-12-22",1980,21
"2017-12-22",1981,103
"2017-12-22",1982,46
"2017-12-22",1983,76
"2017-12-22",1984,7
"2017-12-22",1985,5
"2017-12-22",1986,12
"2017-12-22",1987,55
"2017-12-22",1988,17
"2017-12-22",1989,41
"2017-12-22",1990,188
"2017-12-22",1991,185
"2017-12-22",1992,178
"2017-12-22",1993,186
"2017-12-22",1994,203
"2017-12-22",1995,196
"2017-12-22",1996,198
"2017-12-22",1997,198
"2017-12-22",1998,168
"2017-12-22",1999,170
"2017-12-22",2000,185
"2017-12-22",2001,185
"2017-12-22",2002,203
"2017-12-22",2003,211
"2017-12-22",2004,184
"2017-12-22",2005,203
"2017-12-22",2006,189
"2017-12-22",2007,191
"2017-12-22",2008,170
"2017-12-22",2009,187
"2017-12-22",2010,201
"2017-12-22",2011,199
"2017-12-22",2012,203
"2017-12-22",2013,198
"2017-12-22",2014,185
"2017-12-22",2015,220
"2017-12-22",2016,198
"2018-04-09",1847,1
"2018-04-09",1848,1
"2018-04-09",1850,1
"2018-04-09",1851,1
"2018-04-09",1853,1
"2018-04-09",1863,1
"2018-04-09",1904,1
"2018-04-09",1907,1
"2018-04-09",1930,1
"2018-04-09",1931,1
"2018-04-09",1957,1
"2018-04-09",1958,2
"2018-04-09",1961,10
"2018-04-09",1964,3
"2018-04-09",1965,1
"2018-04-09",1966,1
"2018-04-09",1967,2
"2018-04-09",1968,8
"2018-04-09",1969,5
"2018-04-09",1970,8
"2018-04-09",1971,7
"2018-04-09",1972,6
"2018-04-09",1973,3
"2018-04-09",1974,6
"2018-04-09",1975,7
"2018-04-09",1976,27
"2018-04-09",1977,49
"2018-04-09",1978,56
"2018-04-09",1979,78
"2018-04-09",1980,21
"2018-04-09",1981,103
"2018-04-09",1982,46
"2018-04-09",1983,76
"2018-04-09",1984,7
"2018-04-09",1985,5
"2018-04-09",1986,12
"2018-04-09",1987,55
"2018-04-09",1988,17
"2018-04-09",1989,41
"2018-04-09",1990,188
"2018-04-09",1991,185
"2018-04-09",1992,178
"2018-04-09",1993,186
"2018-04-09",1994,203
"2018-04-09",1995,196
"2018-04-09",1996,198
"2018-04-09",1997,198
"2018-04-09",1998,168
"2018-04-09",1999,170
"2018-04-09",2000,185
"2018-04-09",2001,185
"2018-04-09",2002,203
"2018-04-09",2003,211
"2018-04-09",2004,184
"2018-04-09",2005,203
"2018-04-09",2006,189
"2018-04-09",2007,191
"2018-04-09",2008,170
"2018-04-09",2009,187
"2018-04-09",2010,201
"2018-04-09",2011,199
"2018-04-09",2012,203
"2018-04-09",2013,198
"2018-04-09",2014,185
"2018-04-09",2015,220
"2018-04-09",2016,198
"2018-07-11",1847,1
"2018-07-11",1848,1
"2018-07-11",1850,1
"2018-07-11",1851,1
"2018-07-11",1853,1
"2018-07-11",1863,1
"2018-07-11",1904,1
"2018-07-11",1907,1
"2018-07-11",1930,1
"2018-07-11",1931,1
"2018-07-11",1957,1
"2018-07-11",1958,2
"2018-07-11",1961,10
"2018-07-11",1964,3
"2018-07-11",1965,1
"2018-07-11",1966,1
"2018-07-11",1967,2
"2018-07-11",1968,8
"2018-07-11",1969,5
"2018-07-11",1970,8
"2018-07-11",1971,7
"2018-07-11",1972,6
"2018-07-11",1973,3
"2018-07-11",1974,6
"2018-07-11",1975,7
"2018-07-11",1976,27
"2018-07-11",1977,49
"2018-07-11",1978,56
"2018-07-11",1979,78
"2018-07-11",1980,21
"2018-07-11",1981,103
"2018-07-11",1982,46
"2018-07-11",1983,76
"2018-07-11",1984,7
"2018-07-11",1985,5
"2018-07-11",1986,12
"2018-07-11",1987,55
"2018-07-11",1988,17
"2018-07-11",1989,41
"2018-07-11",1990,188
"2018-07-11",1991,185
"2018-07-11",1992,178
"2018-07-11",1993,186
"2018-07-11",1994,203
"2018-07-11",1995,196
"2018-07-11",1996,198
"2018-07-11",1997,198
"2018-07-11",1998,168
"2018-07-11",1999,170
"2018-07-11",2000,185
"2018-07-11",2001,185
"2018-07-11",2002,203
"2018-07-11",2003,211
"2018-07-11",2004,184
"2018-07-11",2005,203
"2018-07-11",2006,189
"2018-07-11",2007,191
"2018-07-11",2008,170
"2018-07-11",2009,187
"2018-07-11",2010,201
"2018-07-11",2011,199
"2018-07-11",2012,203
"2018-07-11",2013,198
"2018-07-11",2014,185
"2018-07-11",2015,220
"2018-07-11",2016,198
"2018-09-28",1847,1
"2018-09-28",1848,1
"2018-09-28",1850,1
"2018-09-28",1851,1
"2018-09-28",1853,1
"2018-09-28",1863,1
"2018-09-28",1904,1
"2018-09-28",1907,1
"2018-09-28",1930,1
"2018-09-28",1931,1
"2018-09-28",1957,1
"2018-09-28",1958,2
"2018-09-28",1961,10
"2018-09-28",1964,3
"2018-09-28",1965,1
"2018-09-28",1966,1
"2018-09-28",1967,2
"2018-09-28",1968,8
"2018-09-28",1969,5
"2018-09-28",1970,8
"2018-09-28",1971,7
"2018-09-28",1972,6
"2018-09-28",1973,3
"2018-09-28",1974,6
"2018-09-28",1975,7
"2018-09-28",1976,27
"2018-09-28",1977,49
"2018-09-28",1978,56
"2018-09-28",1979,78
"2018-09-28",1980,21
"2018-09-28",1981,103
"2018-09-28",1982,46
"2018-09-28",1983,76
"2018-09-28",1984,7
"2018-09-28",1985,5
"2018-09-28",1986,12
"2018-09-28",1987,55
"2018-09-28",1988,17
"2018-09-28",1989,41
"2018-09-28",1990,188
"2018-09-28",1991,185
"2018-09-28",1992,178
"2018-09-28",1993,186
"2018-09-28",1994,203
"2018-09-28",1995,196
"2018-09-28",1996,198
"2018-09-28",1997,198
"2018-09-28",1998,168
"2018-09-28",1999,170
"2018-09-28",2000,185
"2018-09-28",2001,185
"2018-09-28",2002,203
"2018-09-28",2003,211
"2018-09-28",2004,184
"2018-09-28",2005,203
"2018-09-28",2006,189
"2018-09-28",2007,191
"2018-09-28",2008,170
"2018-09-28",2009,187
"2018-09-28",2010,201
"2018-09-28",2011,199
"2018-09-28",2012,203
"2018-09-28",2013,198
"2018-09-28",2014,185
"2018-09-28",2015,220
"2018-09-28",2016,198
"2019-01-01",1847,1
"2019-01-01",1848,1
"2019-01-01",1850,1
"2019-01-01",1851,1
"2019-01-01",1853,1
"2019-01-01",1863,1
"2019-01-01",1904,1
"2019-01-01",1907,1
"2019-01-01",1930,1
"2019-01-01",1931,1
"2019-01-01",1957,1
"2019-01-01",1958,2
"2019-01-01",1961,10
"2019-01-01",1964,3
"2019-01-01",1965,1
"2019-01-01",1966,1
"2019-01-01",1967,2
"2019-01-01",1968,8
"2019-01-01",1969,5
"2019-01-01",1970,8
"2019-01-01",1971,7
"2019-01-01",1972,6
"2019-01-01",1973,3
"2019-01-01",1974,6
"2019-01-01",1975,7
"2019-01-01",1976,27
"2019-01-01",1977,49
"2019-01-01",1978,56
"2019-01-01",1979,78
"2019-01-01",1980,21
"2019-01-01",1981,103
"2019-01-01",1982,46
"2019-01-01",1983,76
"2019-01-01",1984,7
"2019-01-01",1985,5
"2019-01-01",1986,12
"2019-01-01",1987,55
"2019-01-01",1988,17
"2019-01-01",1989,41
"2019-01-01",1990,188
"2019-01-01",1991,185
"2019-01-01",1992,178
"2019-01-01",1993,186
"2019-01-01",1994,203
"2019-01-01",1995,196
"2019-01-01",1996,198
"2019-01-01",1997,198
"2019-01-01",1998,168
"2019-01-01",1999,170
"2019-01-01",2000,185
"2019-01-01",2001,185
"2019-01-01",2002,203
"2019-01-01",2003,211
"2019-01-01",2004,184
"2019-01-01",2005,203
"2019-01-01",2006,189
"2019-01-01",2007,191
"2019-01-01",2008,170
"2019-01-01",2009,187
"2019-01-01",2010,201
"2019-01-01",2011,199
"2019-01-01",2012,203
"2019-01-01",2013,198
"2019-01-01",2014,185
"2019-01-01",2015,220
"2019-01-01",2016,198
"2019-04-06",1847,1
"2019-04-06",1848,1
"2019-04-06",1850,1
"2019-04-06",1851,1
"2019-04-06",1853,1
"2019-04-06",1863,1
"2019-04-06",1904,1
"2019-04-06",1907,1
"2019-04-06",1930,1
"2019-04-06",1931,1
"2019-04-06",1957,1
"2019-04-06",1958,2
"2019-04-06",1961,10
"2019-04-06",1964,3
"2019-04-06",1965,1
"2019-04-06",1966,1
"2019-04-06",1967,2
"2019-04-06",1968,8
"2019-04-06",1969,5
"2019-04-06",1970,10
"2019-04-06",1971,7
"2019-04-06",1972,6
"2019-04-06",1973,3
"2019-04-06",1974,6
"2019-04-06",1975,10
"2019-04-06",1976,27
"2019-04-06",1977,31
"2019-04-06",1978,56
"2019-04-06",1979,78
"2019-04-06",1980,21
"2019-04-06",1981,103
"2019-04-06",1982,46
"2019-04-06",1983,76
"2019-04-06",1984,20
"2019-04-06",1985,18
"2019-04-06",1986,20
"2019-04-06",1987,61
"2019-04-06",1988,17
"2019-04-06",1989,41
"2019-04-06",1990,187
"2019-04-06",1991,186
"2019-04-06",1992,177
"2019-04-06",1993,185
"2019-04-06",1994,202
"2019-04-06",1995,194
"2019-04-06",1996,196
"2019-04-06",1997,196
"2019-04-06",1998,167
"2019-04-06",1999,171
"2019-04-06",2000,183
"2019-04-06",2001,185
"2019-04-06",2002,201
"2019-04-06",2003,209
"2019-04-06",2004,183
"2019-04-06",2005,201
"2019-04-06",2006,188
"2019-04-06",2007,190
"2019-04-06",2008,168
"2019-04-06",2009,187
"2019-04-06",2010,199
"2019-04-06",2011,197
"2019-04-06",2012,201
"2019-04-06",2013,196
"2019-04-06",2014,184
"2019-04-06",2015,218
"2019-04-06",2016,198
"2019-04-06",2017,194
"2019-04-06",2018,214
"2019-07-01",1847,1
"2019-07-01",1848,1
"2019-07-01",1850,1
"2019-07-01",1851,1
"2019-07-01",1853,1
"2019-07-01",1863,1
"2019-07-01",1904,1
"2019-07-01",1907,1
"2019-07-01",1930,1
"2019-07-01",1931,1
"2019-07-01",1957,1
"2019-07-01",1958,2
"2019-07-01",1961,10
"2019-07-01",1964,3
"2019-07-01",1965,1
"2019-07-01",1966,1
"2019-07-01",1967,2
"2019-07-01",1968,8
"2019-07-01",1969,5
"2019-07-01",1970,10
"2019-07-01",1971,7
"2019-07-01",1972,6
"2019-07-01",1973,3
"2019-07-01",1974,6
"2019-07-01",1975,10
"2019-07-01",1976,27
"2019-07-01",1977,31
"2019-07-01",1978,56
"2019-07-01",1979,78
"2019-07-01",1980,21
"2019-07-01",1981,103
"2019-07-01",1982,46
"2019-07-01",1983,76
"2019-07-01",1984,20
"2019-07-01",1985,18
"2019-07-01",1986,20
"2019-07-01",1987,61
"2019-07-01",1988,17
"2019-07-01",1989,41
"2019-07-01",1990,187
"2019-07-01",1991,186
"2019-07-01",1992,177
"2019-07-01",1993,185
"2019-07-01",1994,202
"2019-07-01",1995,194
"2019-07-01",1996,196
"2019-07-01",1997,196
"2019-07-01",1998,167
"2019-07-01",1999,171
"2019-07-01",2000,183
"2019-07-01",2001,185
"2019-07-01",2002,201
"2019-07-01",2003,209
"2019-07-01",2004,183
"2019-07-01",2005,201
"2019-07-01",2006,188
"2019-07-01",2007,190
"2019-07-01",2008,168
"2019-07-01",2009,187
"2019-07-01",2010,199
"2019-07-01",2011,197
"2019-07-01",2012,201
"2019-07-01",2013,196
"2019-07-01",2014,184
"2019-07-01",2015,218
"2019-07-01",2016,198
"2019-07-01",2017,194
"2019-07-01",2018,214
"2019-10-09",1847,1
"2019-10-09",1848,1
"2019-10-09",1850,1
"2019-10-09",1851,1
"2019-10-09",1853,1
"2019-10-09",1863,1
"2019-10-09",1904,1
"2019-10-09",1907,1
"2019-10-09",1930,1
"2019-10-09",1931,1
"2019-10-09",1957,1
"2019-10-09",1958,2
"2019-10-09",1961,10
"2019-10-09",1964,3
"2019-10-09",1965,1
"2019-10-09",1966,1
"2019-10-09",1967,2
"2019-10-09",1968,8
"2019-10-09",1969,5
"2019-10-09",1970,10
"2019-10-09",1971,7
"2019-10-09",1972,6
"2019-10-09",1973,3
"2019-10-09",1974,6
"2019-10-09",1975,10
"2019-10-09",1976,27
"2019-10-09",1977,31
"2019-10-09",1978,56
"2019-10-09",1979,78
"2019-10-09",1980,21
"2019-10-09",1981,103
"2019-10-09",1982,46
"2019-10-09",1983,76
"2019-10-09",1984,20
"2019-10-09",1985,18
"2019-10-09",1986,20
"2019-10-09",1987,61
"2019-10-09",1988,17
"2019-10-09",1989,41
"2019-10-09",1990,187
"2019-10-09",1991,186
"2019-10-09",1992,177
"2019-10-09",1993,185
"2019-10-09",1994,202
"2019-10-09",1995,194
"2019-10-09",1996,196
"2019-10-09",1997,196
"2019-10-09",1998,167
"2019-10-09",1999,171
"2019-10-09",2000,183
"2019-10-09",2001,185
"2019-10-09",2002,201
