"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119747
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2707
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119747
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2707
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2707
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119747
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2707
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119747
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2707
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119747
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160640
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3581
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3581
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160640
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160640
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3581
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3581
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160640
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3581
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160640
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4731
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224126
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224126
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4731
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4731
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224126
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224126
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4731
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7147
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",299243
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7147
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",299243
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",299243
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7147
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366489
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10848
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366489
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10848
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366489
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10848
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10848
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366489
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10848
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366489
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10848
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366489
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12222
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",414999
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",414999
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12222
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12222
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",414999
