"snapshot","national","international"
"2017-12-22",386,1
"2018-04-09",386,1
"2018-07-11",386,1
"2018-09-28",386,1
"2019-01-01",386,1
"2019-04-06",387,1
"2019-07-01",387,1
"2019-10-09",387,1
"2020-01-01",387,1
"2020-04-01",387,1
"2020-07-01",391,1
"2020-10-01",391,1
"2021-01-01",391,1
"2021-04-01",391,1
"2021-07-01",401,1
"2021-10-01",401,1
"2022-01-01",401,1
"2022-04-01",403,1
"2022-07-01",403,1
"2022-10-01",403,1
"2023-01-01",403,1
"2023-04-01",403,1
"2023-07-01",403,1
"2023-10-01",417,1
"2024-01-01",417,1
"2024-04-01",417,1
