"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2364
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2364
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2364
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2364
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2364
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3147
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3147
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3147
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3147
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3147
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4698
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4698
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4698
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4698
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6840
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6840
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6840
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7927
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",582
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7927
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",582
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7927
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",582
