"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",85,10,0,0,0
"2011-02-21",135,10,0,0,0
"2008-06-27",154,93,0,0,0
"2013-12-20",420,64,0,0,0
"2014-03-28",423,64,0,0,0
"2015-04-09",476,113,0,0,0
"2008-10-10",154,93,0,0,0
"2013-09-10",420,64,0,0,0
"2009-04-06",149,89,0,0,0
"2012-07-13",121,3,0,0,0
"2014-09-08",469,110,0,0,0
"2016-10-07",496,124,0,0,0
"2010-07-26",194,89,0,0,0
"2016-07-04",499,124,0,0,0
"2016-01-04",489,122,0,0,0
"2016-04-05",491,122,0,0,0
"2011-06-10",145,10,0,0,0
"2012-01-18",145,10,0,0,0
"2008-04-01",154,92,0,0,0
"2010-04-01",187,90,0,0,0
"2017-10-12",526,140,0,0,0
"2017-07-24",528,139,0,0,0
"2009-09-25",179,90,0,0,0
"2017-04-12",523,140,0,0,0
"2007-12-19",151,92,0,0,0
"2009-12-16",187,90,0,0,0
"2011-09-05",145,10,0,0,0
"2010-11-17",202,90,0,0,0
"2012-12-11",122,3,0,0,0
"2015-10-01",480,131,0,0,0
"2016-12-27",523,140,0,0,0
"2009-06-17",171,90,0,0,0
"2013-02-20",285,39,0,0,0
"2012-10-31",122,3,0,0,0
"2013-05-21",177,11,0,0,0
"2012-03-26",144,10,0,0,0
"2015-07-03",465,118,0,0,0
"2013-07-09",327,47,0,0,0
"2015-01-19",471,114,0,0,0
