"snapshot","year","occurrenceCount"
"2017-12-22",1965,6
"2017-12-22",1966,37
"2017-12-22",1975,23
"2017-12-22",1979,205
"2017-12-22",1980,52
"2017-12-22",1982,13
"2017-12-22",1984,6
"2017-12-22",1985,164
"2017-12-22",1986,58
"2017-12-22",1991,27
"2017-12-22",1993,46
"2017-12-22",1994,1327
"2017-12-22",1995,845
"2017-12-22",1996,616
"2017-12-22",1997,806
"2017-12-22",1998,1226
"2017-12-22",2000,43
"2017-12-22",2001,840
"2017-12-22",2002,1000
"2017-12-22",2003,527
"2017-12-22",2004,969
"2017-12-22",2005,3355
"2017-12-22",2006,2951
"2017-12-22",2007,2345
"2017-12-22",2008,5605
"2017-12-22",2009,4384
"2017-12-22",2010,5823
"2017-12-22",2011,2911
"2017-12-22",2012,5889
"2017-12-22",2013,5560
"2017-12-22",2014,19030
"2017-12-22",2015,16422
"2017-12-22",2016,27188
"2018-04-09",1965,6
"2018-04-09",1966,37
"2018-04-09",1975,23
"2018-04-09",1979,205
"2018-04-09",1980,52
"2018-04-09",1982,13
"2018-04-09",1984,6
"2018-04-09",1985,164
"2018-04-09",1986,58
"2018-04-09",1991,27
"2018-04-09",1993,46
"2018-04-09",1994,1327
"2018-04-09",1995,845
"2018-04-09",1996,616
"2018-04-09",1997,806
"2018-04-09",1998,1226
"2018-04-09",2000,43
"2018-04-09",2001,840
"2018-04-09",2002,1000
"2018-04-09",2003,527
"2018-04-09",2004,969
"2018-04-09",2005,3355
"2018-04-09",2006,2951
"2018-04-09",2007,2345
"2018-04-09",2008,5605
"2018-04-09",2009,4384
"2018-04-09",2010,5823
"2018-04-09",2011,2911
"2018-04-09",2012,5889
"2018-04-09",2013,5560
"2018-04-09",2014,19030
"2018-04-09",2015,16422
"2018-04-09",2016,27188
"2018-07-11",1965,6
"2018-07-11",1966,37
"2018-07-11",1975,23
"2018-07-11",1979,205
"2018-07-11",1980,52
"2018-07-11",1982,13
"2018-07-11",1984,6
"2018-07-11",1985,164
"2018-07-11",1986,58
"2018-07-11",1991,27
"2018-07-11",1993,46
"2018-07-11",1994,1327
"2018-07-11",1995,845
"2018-07-11",1996,616
"2018-07-11",1997,806
"2018-07-11",1998,1226
"2018-07-11",2000,43
"2018-07-11",2001,840
"2018-07-11",2002,1000
"2018-07-11",2003,527
"2018-07-11",2004,969
"2018-07-11",2005,3355
"2018-07-11",2006,2951
"2018-07-11",2007,2345
"2018-07-11",2008,5605
"2018-07-11",2009,4384
"2018-07-11",2010,5823
"2018-07-11",2011,2911
"2018-07-11",2012,5889
"2018-07-11",2013,5560
"2018-07-11",2014,19030
"2018-07-11",2015,16422
"2018-07-11",2016,27188
"2018-09-28",1965,6
"2018-09-28",1966,37
"2018-09-28",1975,23
"2018-09-28",1979,205
"2018-09-28",1980,52
"2018-09-28",1982,13
"2018-09-28",1984,6
"2018-09-28",1985,164
"2018-09-28",1986,58
"2018-09-28",1991,27
"2018-09-28",1993,46
"2018-09-28",1994,1327
"2018-09-28",1995,845
"2018-09-28",1996,616
"2018-09-28",1997,806
"2018-09-28",1998,1226
"2018-09-28",2000,43
"2018-09-28",2001,840
"2018-09-28",2002,1000
"2018-09-28",2003,527
"2018-09-28",2004,969
"2018-09-28",2005,3355
"2018-09-28",2006,2951
"2018-09-28",2007,2345
"2018-09-28",2008,5605
"2018-09-28",2009,4384
"2018-09-28",2010,5823
"2018-09-28",2011,2911
"2018-09-28",2012,5889
"2018-09-28",2013,5560
"2018-09-28",2014,19030
"2018-09-28",2015,16422
"2018-09-28",2016,27188
"2019-01-01",1965,6
"2019-01-01",1966,37
"2019-01-01",1975,23
"2019-01-01",1979,205
"2019-01-01",1980,52
"2019-01-01",1982,13
"2019-01-01",1984,6
"2019-01-01",1985,164
"2019-01-01",1986,58
"2019-01-01",1991,27
"2019-01-01",1993,46
"2019-01-01",1994,1327
