"snapshot","national","international"
"2017-12-22",110299,0
"2018-04-09",110299,0
"2018-07-11",110299,0
"2018-09-28",110299,0
"2019-01-01",110299,0
"2019-04-06",205880,0
"2019-07-01",205880,0
"2019-10-09",205880,0
"2020-01-01",205880,0
"2020-04-01",205880,0
"2020-07-01",323598,0
"2020-10-01",323598,0
"2021-01-01",323598,0
"2021-04-01",323598,0
"2021-07-01",381522,0
"2021-10-01",381522,0
"2022-01-01",381522,0
"2022-04-01",423594,0
"2022-07-01",423594,0
"2022-10-01",423594,0
"2023-01-01",423594,0
"2023-04-01",423594,0
"2023-07-01",423594,0
"2023-10-01",495186,0
"2024-01-01",495186,0
"2024-04-01",495186,0
"2024-07-01",562995,0
