"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",43,265,393,57,0
"2018-04-09",43,265,393,57,0
"2018-07-11",43,265,393,57,0
"2018-09-28",43,265,393,57,0
"2019-01-01",43,265,393,57,0
"2019-04-06",34,230,402,113,0
"2019-07-01",34,230,402,113,0
"2019-10-09",34,230,402,113,0
"2020-01-01",34,230,402,113,0
"2020-04-01",34,230,402,113,0
"2020-07-01",33,194,390,179,0
"2020-10-01",33,194,390,179,0
"2021-01-01",33,194,390,179,0
"2021-04-01",33,194,390,179,0
"2021-07-01",40,188,372,218,0
"2021-10-01",40,188,372,218,0
"2022-01-01",40,188,372,218,0
"2022-04-01",37,179,373,230,0
"2022-07-01",37,179,373,230,0
"2022-10-01",37,179,373,230,0
"2023-01-01",37,179,373,230,0
"2023-04-01",37,179,373,230,0
"2023-07-01",37,179,373,230,0
"2023-10-01",36,165,369,248,0
"2024-01-01",36,165,369,248,0
"2024-04-01",36,165,369,248,0
"2024-07-01",34,158,350,274,0
