"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5075
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105224
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105224
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5075
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105224
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5075
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5075
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105224
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105224
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5075
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",197397
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8483
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",197397
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8483
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",197397
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8483
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8483
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",197397
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8483
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",197397
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11619
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",311978
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11619
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",311978
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",311978
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11619
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",311978
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11619
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",367871
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13648
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",367871
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13648
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13648
