"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",51,511,196,0,0
"2018-04-09",51,511,196,0,0
"2018-07-11",51,511,196,0,0
"2018-09-28",51,511,196,0,0
"2019-01-01",51,511,196,0,0
"2019-04-06",45,458,276,0,0
"2019-07-01",45,458,276,0,0
"2019-10-09",45,458,276,0,0
"2020-01-01",45,458,276,0,0
"2020-04-01",45,458,276,0,0
"2020-07-01",44,401,351,0,0
"2020-10-01",44,401,351,0,0
"2021-01-01",44,401,351,0,0
"2021-04-01",44,401,351,0,0
"2021-07-01",53,380,385,0,0
"2021-10-01",53,380,385,0,0
"2022-01-01",53,380,385,0,0
"2022-04-01",49,371,399,0,0
"2022-07-01",49,371,399,0,0
"2022-10-01",49,371,399,0,0
"2023-01-01",49,371,399,0,0
"2023-04-01",49,371,399,0,0
"2023-07-01",49,371,399,0,0
"2023-10-01",48,351,419,0,0
"2024-01-01",48,351,419,0,0
"2024-04-01",48,351,419,0,0
"2024-07-01",47,331,438,0,0
