"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",611
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",591
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2370
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",611
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",48
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",159
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",591
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",709
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",31
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2688
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",15
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",109
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",48
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2370
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",48
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",159
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",159
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",31
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",48
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",709
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",709
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2370
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",591
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2370
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",31
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2688
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2019-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2370
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",48
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",159
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",31
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",611
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",709
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",31
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2688
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",31
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1188
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",591
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",15
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2688
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",15
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",31
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",109
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",15
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",109
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",591
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",109
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",611
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",159
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",15
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",709
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",109
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
