"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",266,219,17,2,0
"2015-01-19",333,244,48,3,0
"2008-12-17",209,125,4,0,0
"2018-07-11",473,304,56,11,0
"2011-02-21",268,185,14,2,0
"2008-06-27",81,64,2,0,0
"2013-12-20",271,220,38,2,0
"2017-12-22",394,268,56,11,0
"2014-03-28",310,253,38,2,0
"2015-04-09",378,249,48,3,0
"2008-10-10",178,92,2,0,0
"2020-01-01",548,420,60,17,0
"2013-09-10",270,220,38,2,0
"2009-04-06",214,130,10,0,0
"2012-07-13",248,205,16,2,0
"2014-09-08",316,244,47,3,0
"2016-10-07",399,262,55,4,0
"2010-07-26",239,167,10,0,0
"2016-07-04",399,259,55,4,0
"2018-04-09",411,289,56,11,0
"2016-01-04",370,247,54,4,0
"2016-04-05",393,258,54,4,0
"2011-06-10",309,241,14,2,0
"2012-01-18",298,235,15,2,0
"2008-04-01",71,61,2,0,0
"2010-04-01",239,163,10,0,0
"2017-10-12",395,265,61,5,0
"2017-07-24",390,259,61,6,0
"2019-07-01",540,381,60,17,0
"2019-01-01",474,307,57,11,0
"2009-09-25",228,153,10,0,0
"2017-04-12",397,263,62,5,0
"2007-12-19",66,61,2,0,0
"2009-12-16",235,158,10,0,0
"2019-10-09",555,408,60,17,0
"2011-09-05",296,236,14,2,0
"2019-04-06",502,368,60,17,0
"2010-11-17",262,184,14,0,0
"2018-09-28",462,297,56,11,0
"2012-12-11",250,199,17,2,0
"2015-10-01",387,256,48,3,0
"2016-12-27",401,260,62,5,0
"2009-06-17",220,137,10,0,0
"2013-02-20",252,220,17,2,0
"2012-10-31",249,199,17,2,0
"2013-05-21",259,220,17,2,0
"2012-03-26",298,234,15,2,0
"2015-07-03",384,256,48,3,0
