"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",4,"OBSERVATION",133
"2009-09-25",4,"OBSERVATION",213
"2019-10-09",1,"MACHINE_OBSERVATION",145
"2013-12-20",4,"PRESERVED_SPECIMEN",37
"2012-03-26",1,"PRESERVED_SPECIMEN",4947
"2015-10-01",5,"PRESERVED_SPECIMEN",4594
"2012-12-11",5,"PRESERVED_SPECIMEN",1067
"2008-06-27",1,"PRESERVED_SPECIMEN",1408
"2009-09-25",5,"UNKNOWN",699
"2007-12-19",5,"UNKNOWN",700
"2012-10-31",0,"OBSERVATION",18
"2017-07-24",1,"MACHINE_OBSERVATION",172
"2013-05-21",5,"UNKNOWN",704
"2014-03-28",0,"HUMAN_OBSERVATION",51
"2015-01-19",6,"UNKNOWN",341
"2018-07-11",4,"UNKNOWN",14
"2020-01-01",1,"HUMAN_OBSERVATION",39513
"2012-10-31",1,"UNKNOWN",2549
"2010-07-26",6,"LIVING_SPECIMEN",14
"2017-04-12",4,"PRESERVED_SPECIMEN",198
"2017-10-12",1,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",3
"2019-10-09",0,"FOSSIL_SPECIMEN",17
"2012-01-18",1,"HUMAN_OBSERVATION",54
"2016-10-07",5,"OBSERVATION",3
"2019-10-09",1,"MATERIAL_SAMPLE",206
"2008-12-17",4,"PRESERVED_SPECIMEN",19
"2009-06-17",0,"OBSERVATION",17
"2012-10-31",4,"HUMAN_OBSERVATION",754
"2016-12-27",6,"UNKNOWN",330
"2015-07-03",5,"LIVING_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",231
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",3
"2009-09-25",5,"OBSERVATION",3
"2013-12-20",5,"PRESERVED_SPECIMEN",1157
"2015-04-09",0,"OBSERVATION",20
"2019-01-01",5,"OBSERVATION",3
"2013-02-20",0,"OBSERVATION",18
"2015-10-01",6,"PRESERVED_SPECIMEN",2996
"2012-12-11",6,"PRESERVED_SPECIMEN",2232
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",275
"2010-11-17",0,"UNKNOWN",6
"2007-12-19",6,"UNKNOWN",318
"2012-07-13",0,"UNKNOWN",9
"2012-10-31",1,"OBSERVATION",3439
"2009-06-17",4,"HUMAN_OBSERVATION",90
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",231
"2014-03-28",1,"HUMAN_OBSERVATION",3544
"2018-07-11",5,"UNKNOWN",3
"2012-10-31",2,"UNKNOWN",3
"2019-07-01",0,"HUMAN_OBSERVATION",107
"2015-07-03",0,"HUMAN_OBSERVATION",51
"2017-04-12",5,"PRESERVED_SPECIMEN",4645
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",19
"2015-04-09",4,"HUMAN_OBSERVATION",772
"2013-02-20",4,"HUMAN_OBSERVATION",754
"2016-10-07",6,"LIVING_SPECIMEN",30
"2019-10-09",1,"FOSSIL_SPECIMEN",24
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",668
"2009-06-17",1,"OBSERVATION",1304
"2013-09-10",6,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"OBSERVATION",20
"2015-07-03",6,"LIVING_SPECIMEN",30
"2013-09-10",0,"PRESERVED_SPECIMEN",226
"2017-12-22",6,"LIVING_SPECIMEN",30
"2017-07-24",4,"PRESERVED_SPECIMEN",198
"2009-12-16",5,"LIVING_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",18
"2013-12-20",6,"PRESERVED_SPECIMEN",2327
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",1680
"2013-02-20",1,"OBSERVATION",3439
"2013-07-09",5,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",8
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",1881
"2012-07-13",1,"UNKNOWN",2549
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"OBSERVATION",3
"2016-07-04",4,"HUMAN_OBSERVATION",772
"2010-04-01",6,"LIVING_SPECIMEN",14
"2018-07-11",6,"UNKNOWN",309
"2014-09-08",4,"OBSERVATION",133
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2019-07-01",1,"HUMAN_OBSERVATION",39727
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"HUMAN_OBSERVATION",5384
"2017-04-12",6,"PRESERVED_SPECIMEN",3040
"2012-07-13",4,"HUMAN_OBSERVATION",754
"2008-10-10",0,"PRESERVED_SPECIMEN",197
"2009-04-06",5,"PRESERVED_SPECIMEN",714
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",52
"2019-10-09",3,"MATERIAL_SAMPLE",13
"2008-12-17",6,"PRESERVED_SPECIMEN",1398
"2010-07-26",0,"UNKNOWN",6
"2016-07-04",1,"OBSERVATION",1639
"2013-07-09",0,"HUMAN_OBSERVATION",44
"2020-01-01",0,"OBSERVATION",9
"2013-09-10",1,"PRESERVED_SPECIMEN",4977
"2017-07-24",5,"PRESERVED_SPECIMEN",4552
"2009-12-16",6,"LIVING_SPECIMEN",14
"2012-07-13",1,"OBSERVATION",3686
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",30
"2016-01-04",1,"FOSSIL_SPECIMEN",2
"2018-09-28",1,"UNKNOWN",3301
"2012-01-18",0,"OBSERVATION",18
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",13
"2008-06-27",4,"PRESERVED_SPECIMEN",19
"2010-11-17",2,"UNKNOWN",3
"2012-07-13",2,"UNKNOWN",3
"2019-04-06",6,"LIVING_SPECIMEN",30
"2016-04-05",0,"PRESERVED_SPECIMEN",338
"2020-01-01",4,"HUMAN_OBSERVATION",2326
"2012-10-31",4,"UNKNOWN",276
"2014-09-08",5,"OBSERVATION",3
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",3230
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",1516
"2015-01-19",1,"MACHINE_OBSERVATION",127
"2011-02-21",5,"PRESERVED_SPECIMEN",1017
"2012-01-18",4,"HUMAN_OBSERVATION",754
"2019-10-09",4,"MATERIAL_SAMPLE",16
"2010-07-26",1,"UNKNOWN",1182
"2011-09-05",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",69
"2014-03-28",0,"OBSERVATION",20
"2020-01-01",1,"OBSERVATION",1401
"2017-07-24",6,"PRESERVED_SPECIMEN",3150
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",956
"2016-12-27",1,"MACHINE_OBSERVATION",169
"2018-09-28",2,"UNKNOWN",3
"2012-01-18",1,"OBSERVATION",2977
"2013-09-10",1,"MACHINE_OBSERVATION",127
"2017-04-12",0,"HUMAN_OBSERVATION",62
"2008-06-27",5,"PRESERVED_SPECIMEN",370
"2012-10-31",4,"OBSERVATION",133
"2017-12-22",0,"UNKNOWN",8
"2016-04-05",1,"PRESERVED_SPECIMEN",7629
"2019-01-01",0,"MATERIAL_SAMPLE",33064
"2014-03-28",4,"HUMAN_OBSERVATION",772
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",0,"UNKNOWN",7
"2012-10-31",5,"UNKNOWN",704
"2011-09-05",0,"HUMAN_OBSERVATION",24
"2018-04-09",6,"FOSSIL_SPECIMEN",117
"2018-04-09",0,"PRESERVED_SPECIMEN",343
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",6
"2019-10-09",4,"FOSSIL_SPECIMEN",28
"2011-02-21",6,"PRESERVED_SPECIMEN",2109
"2019-10-09",5,"MATERIAL_SAMPLE",4
"2009-06-17",4,"OBSERVATION",213
"2011-09-05",6,"LIVING_SPECIMEN",14
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2014-03-28",1,"OBSERVATION",1643
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",9
"2008-04-01",0,"UNKNOWN",5
"2015-07-03",0,"OBSERVATION",20
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",2896
"2012-03-26",6,"PRESERVED_SPECIMEN",1952
"2015-04-09",4,"OBSERVATION",133
"2013-02-20",4,"OBSERVATION",133
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",13088
"2008-06-27",6,"PRESERVED_SPECIMEN",705
"2010-11-17",4,"UNKNOWN",276
"2012-07-13",4,"UNKNOWN",276
"2012-10-31",5,"OBSERVATION",3
"2017-12-22",1,"UNKNOWN",3374
"2019-01-01",0,"FOSSIL_SPECIMEN",17
"2019-01-01",1,"MATERIAL_SAMPLE",210
"2009-12-16",0,"UNKNOWN",4
"2020-01-01",6,"HUMAN_OBSERVATION",168
"2019-01-01",1,"UNKNOWN",2241
"2012-10-31",6,"UNKNOWN",256
"2013-07-09",0,"UNKNOWN",9
"2019-07-01",4,"HUMAN_OBSERVATION",2815
"2010-04-01",0,"OBSERVATION",17
"2015-07-03",4,"HUMAN_OBSERVATION",772
"2019-04-06",0,"UNKNOWN",7
"2018-04-09",1,"PRESERVED_SPECIMEN",8274
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",13
"2018-07-11",1,"MACHINE_OBSERVATION",145
"2010-04-01",1,"UNKNOWN",1182
"2009-06-17",5,"OBSERVATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",337
"2016-07-04",4,"OBSERVATION",133
"2011-06-10",0,"HUMAN_OBSERVATION",24
"2013-09-10",4,"PRESERVED_SPECIMEN",37
"2016-10-07",1,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2019-07-01",1,"OBSERVATION",1401
"2008-04-01",1,"UNKNOWN",1631
"2015-07-03",1,"OBSERVATION",1680
"2016-10-07",2,"UNKNOWN",3
"2010-04-01",4,"HUMAN_OBSERVATION",171
"2012-07-13",4,"OBSERVATION",133
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",3
"2009-12-16",0,"OBSERVATION",17
"2013-02-20",5,"OBSERVATION",3
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"UNKNOWN",14
"2011-06-10",6,"LIVING_SPECIMEN",14
"2010-11-17",5,"UNKNOWN",699
"2012-07-13",5,"UNKNOWN",699
"2017-12-22",2,"UNKNOWN",3
"2013-07-09",0,"OBSERVATION",18
"2019-01-01",1,"FOSSIL_SPECIMEN",22
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",1183
"2018-07-11",0,"FOSSIL_SPECIMEN",16
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",2,"UNKNOWN",3
"2013-07-09",1,"UNKNOWN",2456
"2010-04-01",1,"OBSERVATION",1308
"2019-04-06",1,"UNKNOWN",2241
"2008-10-10",4,"PRESERVED_SPECIMEN",19
"2009-12-16",4,"HUMAN_OBSERVATION",90
"2012-03-26",0,"HUMAN_OBSERVATION",44
"2019-10-09",6,"FOSSIL_SPECIMEN",104
"2014-09-08",0,"UNKNOWN",12
"2016-07-04",5,"LIVING_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",8610
"2010-07-26",4,"UNKNOWN",276
"2016-07-04",5,"OBSERVATION",3
"2013-07-09",4,"HUMAN_OBSERVATION",754
"2019-10-09",0,"PRESERVED_SPECIMEN",587
"2013-09-10",5,"PRESERVED_SPECIMEN",1158
"2018-04-09",1,"MACHINE_OBSERVATION",186
"2012-07-13",5,"OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",30
"2011-09-05",0,"UNKNOWN",6
"2009-12-16",1,"OBSERVATION",1308
"2018-09-28",5,"UNKNOWN",3
"2012-01-18",4,"OBSERVATION",133
"2010-11-17",6,"UNKNOWN",249
"2012-07-13",6,"UNKNOWN",254
"2013-07-09",1,"OBSERVATION",3473
"2016-04-05",4,"PRESERVED_SPECIMEN",198
"2019-01-01",3,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",22
"2013-07-09",2,"UNKNOWN",3
"2019-07-01",6,"HUMAN_OBSERVATION",100
"2019-04-06",2,"UNKNOWN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",657
"2017-04-12",0,"OBSERVATION",20
"2012-03-26",1,"HUMAN_OBSERVATION",54
"2014-09-08",1,"UNKNOWN",4510
"2019-10-09",8,"MATERIAL_SAMPLE",1
"2016-07-04",6,"LIVING_SPECIMEN",30
"2010-07-26",5,"UNKNOWN",699
"2008-12-17",0,"OBSERVATION",10
"2014-03-28",4,"OBSERVATION",133
"2019-10-09",1,"PRESERVED_SPECIMEN",13077
"2020-01-01",5,"OBSERVATION",3
"2013-09-10",6,"PRESERVED_SPECIMEN",2327
"2011-09-05",0,"OBSERVATION",18
"2016-10-07",4,"UNKNOWN",14
"2011-09-05",1,"UNKNOWN",2533
"2012-01-18",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",13
"2018-09-28",6,"UNKNOWN",309
"2012-01-18",5,"OBSERVATION",3
"2017-04-12",4,"HUMAN_OBSERVATION",2849
"2017-12-22",4,"UNKNOWN",14
"2016-01-04",0,"PRESERVED_SPECIMEN",338
"2016-04-05",5,"PRESERVED_SPECIMEN",4620
"2019-01-01",4,"MATERIAL_SAMPLE",16
"2011-09-05",4,"HUMAN_OBSERVATION",754
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2018-04-09",4,"PRESERVED_SPECIMEN",206
"2008-10-10",6,"PRESERVED_SPECIMEN",1392
"2017-04-12",1,"OBSERVATION",1634
"2010-04-01",4,"UNKNOWN",276
"2014-09-08",2,"UNKNOWN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",275
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",602
"2014-03-28",5,"OBSERVATION",3
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",2977
"2008-04-01",4,"UNKNOWN",290
"2015-07-03",4,"OBSERVATION",133
"2016-10-07",5,"UNKNOWN",8
"2009-06-17",0,"UNKNOWN",4
"2011-09-05",2,"UNKNOWN",3
"2017-12-22",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",7445
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"OBSERVATION",18
"2016-04-05",6,"PRESERVED_SPECIMEN",3064
"2019-01-01",5,"MATERIAL_SAMPLE",4
"2009-12-16",4,"UNKNOWN",129
"2015-04-09",0,"UNKNOWN",12
"2013-02-20",0,"UNKNOWN",9
"2013-07-09",4,"UNKNOWN",276
"2010-04-01",4,"OBSERVATION",176
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",4731
"2010-04-01",5,"UNKNOWN",699
"2014-09-08",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",200
"2014-03-28",6,"LIVING_SPECIMEN",30
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",754
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"OBSERVATION",3
"2008-04-01",5,"UNKNOWN",700
"2015-07-03",5,"OBSERVATION",3
"2016-10-07",6,"UNKNOWN",330
"2009-06-17",1,"UNKNOWN",1165
"2016-07-04",0,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",213
"2012-03-26",0,"OBSERVATION",18
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2017-12-22",6,"UNKNOWN",352
"2013-07-09",4,"OBSERVATION",133
"2011-06-10",1,"OBSERVATION",2977
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",699
"2015-01-19",6,"FOSSIL_SPECIMEN",13
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",5036
"2019-01-01",6,"UNKNOWN",308
"2013-02-20",1,"UNKNOWN",2541
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",704
"2015-01-19",0,"PRESERVED_SPECIMEN",463
"2010-04-01",5,"OBSERVATION",3
"2016-01-04",1,"MACHINE_OBSERVATION",127
"2018-04-09",6,"PRESERVED_SPECIMEN",3394
"2010-04-01",6,"UNKNOWN",275
"2012-03-26",4,"HUMAN_OBSERVATION",754
"2014-09-08",4,"UNKNOWN",35
"2016-12-27",6,"FOSSIL_SPECIMEN",13
"2017-10-12",5,"PRESERVED_SPECIMEN",4670
"2019-10-09",4,"PRESERVED_SPECIMEN",515
"2016-10-07",6,"FOSSIL_SPECIMEN",13
"2016-12-27",0,"PRESERVED_SPECIMEN",341
"2019-07-01",6,"LIVING_SPECIMEN",30
"2016-04-05",0,"HUMAN_OBSERVATION",51
"2008-04-01",6,"UNKNOWN",322
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-10-07",0,"PRESERVED_SPECIMEN",345
"2020-01-01",0,"MATERIAL_SAMPLE",33063
"2016-07-04",1,"UNKNOWN",2904
"2011-09-05",4,"UNKNOWN",276
"2020-01-01",0,"UNKNOWN",7
"2009-12-16",5,"OBSERVATION",3
"2012-03-26",1,"OBSERVATION",2976
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2015-10-01",5,"LIVING_SPECIMEN",2
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2012-12-11",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"FOSSIL_SPECIMEN",117
"2009-09-25",0,"PRESERVED_SPECIMEN",227
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",275
"2013-05-21",6,"FOSSIL_SPECIMEN",13
"2015-04-09",2,"UNKNOWN",3
"2019-01-01",0,"PRESERVED_SPECIMEN",582
"2013-02-20",2,"UNKNOWN",3
"2018-09-28",1,"MACHINE_OBSERVATION",145
"2012-01-18",0,"UNKNOWN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",226
"2013-07-09",6,"UNKNOWN",231
"2015-01-19",1,"PRESERVED_SPECIMEN",4127
"2019-04-06",6,"UNKNOWN",303
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",133
"2014-09-08",5,"UNKNOWN",735
"2017-10-12",6,"PRESERVED_SPECIMEN",3149
"2008-12-17",4,"OBSERVATION",217
"2019-10-09",5,"PRESERVED_SPECIMEN",4674
"2015-10-01",0,"HUMAN_OBSERVATION",51
"2012-12-11",0,"HUMAN_OBSERVATION",44
"2016-12-27",1,"PRESERVED_SPECIMEN",8703
"2011-09-05",4,"OBSERVATION",133
"2016-04-05",1,"HUMAN_OBSERVATION",8305
"2016-07-04",1,"FOSSIL_SPECIMEN",2
"2020-01-01",0,"FOSSIL_SPECIMEN",17
"2016-10-07",1,"PRESERVED_SPECIMEN",8725
"2020-01-01",1,"MATERIAL_SAMPLE",425
"2013-12-20",5,"LIVING_SPECIMEN",2
"2016-07-04",2,"UNKNOWN",3
"2011-09-05",5,"UNKNOWN",699
"2014-03-28",0,"UNKNOWN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",17
"2020-01-01",1,"UNKNOWN",1892
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2015-10-01",6,"LIVING_SPECIMEN",30
"2012-12-11",6,"LIVING_SPECIMEN",29
"2018-04-09",0,"HUMAN_OBSERVATION",62
"2016-01-04",4,"PRESERVED_SPECIMEN",198
"2009-09-25",1,"PRESERVED_SPECIMEN",4475
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",1343
"2018-07-11",6,"FOSSIL_SPECIMEN",117
"2015-04-09",3,"UNKNOWN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",11331
"2012-01-18",1,"UNKNOWN",2537
"2013-05-21",1,"PRESERVED_SPECIMEN",5306
"2018-07-11",0,"PRESERVED_SPECIMEN",377
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"OBSERVATION",3
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",339
"2013-12-20",0,"HUMAN_OBSERVATION",44
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",3
"2019-10-09",6,"PRESERVED_SPECIMEN",4193
"2015-10-01",1,"HUMAN_OBSERVATION",5385
"2012-12-11",1,"HUMAN_OBSERVATION",55
"2011-09-05",5,"OBSERVATION",3
"2020-01-01",1,"FOSSIL_SPECIMEN",509
"2009-06-17",4,"UNKNOWN",129
"2013-12-20",6,"LIVING_SPECIMEN",30
"2011-09-05",6,"UNKNOWN",251
"2014-03-28",1,"UNKNOWN",2469
"2018-09-28",1,"FOSSIL_SPECIMEN",22
"2020-01-01",2,"UNKNOWN",3
"2018-04-09",1,"HUMAN_OBSERVATION",18173
"2019-07-01",0,"UNKNOWN",7
"2015-07-03",0,"UNKNOWN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",4614
"2011-06-10",4,"OBSERVATION",133
"2016-10-07",1,"MACHINE_OBSERVATION",169
"2017-10-12",0,"HUMAN_OBSERVATION",62
"2015-04-09",4,"UNKNOWN",49
"2013-02-20",4,"UNKNOWN",276
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2012-01-18",2,"UNKNOWN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",10699
"2017-12-22",1,"MACHINE_OBSERVATION",186
"2014-09-08",6,"FOSSIL_SPECIMEN",13
"2017-04-12",6,"LIVING_SPECIMEN",30
"2008-10-10",0,"OBSERVATION",10
"2009-04-06",5,"LIVING_SPECIMEN",2
"2019-01-01",1,"MACHINE_OBSERVATION",145
"2014-09-08",0,"PRESERVED_SPECIMEN",250
"2013-12-20",1,"HUMAN_OBSERVATION",3505
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",13
"2009-06-17",5,"UNKNOWN",700
"2016-07-04",4,"UNKNOWN",14
"2014-03-28",2,"UNKNOWN",3
"2012-03-26",4,"OBSERVATION",133
"2017-12-22",0,"FOSSIL_SPECIMEN",16
"2019-07-01",1,"UNKNOWN",2293
"2008-10-10",4,"HUMAN_OBSERVATION",73
"2015-07-03",1,"UNKNOWN",5036
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2016-01-04",6,"PRESERVED_SPECIMEN",3038
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",3
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2016-04-05",0,"OBSERVATION",20
"2017-10-12",1,"HUMAN_OBSERVATION",13115
"2015-04-09",5,"UNKNOWN",39
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",704
"2019-10-09",0,"HUMAN_OBSERVATION",119
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",29
"2019-04-06",0,"MATERIAL_SAMPLE",33064
"2017-07-24",0,"HUMAN_OBSERVATION",62
"2008-10-10",1,"OBSERVATION",288
"2014-09-08",1,"PRESERVED_SPECIMEN",3650
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",198
"2016-04-05",4,"HUMAN_OBSERVATION",772
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",198
"2020-01-01",4,"MATERIAL_SAMPLE",16
"2009-06-17",6,"UNKNOWN",275
"2016-07-04",5,"UNKNOWN",8
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"OBSERVATION",3
"2017-12-22",1,"FOSSIL_SPECIMEN",22
"2019-07-01",2,"UNKNOWN",3
"2008-06-27",5,"LIVING_SPECIMEN",2
"2015-07-03",2,"UNKNOWN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",29
"2015-10-01",0,"OBSERVATION",20
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",18
"2016-04-05",1,"OBSERVATION",1680
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"UNKNOWN",343
"2019-01-01",4,"PRESERVED_SPECIMEN",457
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",231
"2019-10-09",1,"HUMAN_OBSERVATION",39760
"2012-01-18",4,"UNKNOWN",276
"2013-05-21",4,"PRESERVED_SPECIMEN",37
"2015-01-19",5,"PRESERVED_SPECIMEN",4273
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",227
"2019-04-06",0,"FOSSIL_SPECIMEN",17
"2019-04-06",1,"MATERIAL_SAMPLE",206
"2017-07-24",1,"HUMAN_OBSERVATION",13179
"2018-04-09",0,"OBSERVATION",11
"2011-02-21",6,"LIVING_SPECIMEN",14
"2015-10-01",4,"HUMAN_OBSERVATION",772
"2012-12-11",4,"HUMAN_OBSERVATION",754
"2016-01-04",0,"HUMAN_OBSERVATION",51
"2016-12-27",5,"PRESERVED_SPECIMEN",4640
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2017-04-12",0,"UNKNOWN",8
"2020-01-01",4,"FOSSIL_SPECIMEN",547
"2014-09-08",1,"MACHINE_OBSERVATION",127
"2016-10-07",5,"PRESERVED_SPECIMEN",4580
"2020-01-01",5,"MATERIAL_SAMPLE",5
"2009-06-17",0,"PRESERVED_SPECIMEN",227
