"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",281,214,9,0,0
"2015-01-19",351,263,14,0,0
"2008-12-17",218,119,1,0,0
"2018-07-11",525,298,21,0,0
"2011-02-21",278,182,9,0,0
"2008-06-27",85,62,0,0,0
"2013-12-20",287,232,12,0,0
"2017-12-22",428,280,21,0,0
"2014-03-28",328,263,12,0,0
"2015-04-09",397,267,14,0,0
"2008-10-10",187,85,0,0,0
"2020-01-01",626,396,23,0,0
"2013-09-10",286,232,12,0,0
"2009-04-06",224,128,2,0,0
"2012-07-13",264,198,9,0,0
"2014-09-08",335,261,14,0,0
"2016-10-07",431,274,15,0,0
"2010-07-26",249,165,2,0,0
"2016-07-04",428,274,15,0,0
"2018-04-09",446,300,21,0,0
"2016-01-04",391,269,15,0,0
"2016-04-05",421,273,15,0,0
"2011-06-10",327,230,9,0,0
"2012-01-18",315,226,9,0,0
"2008-04-01",74,60,0,0,0
"2010-04-01",249,161,2,0,0
"2017-10-12",427,282,17,0,0
"2017-07-24",422,276,18,0,0
"2019-07-01",618,357,23,0,0
"2019-01-01",524,304,21,0,0
"2009-09-25",238,151,2,0,0
"2017-04-12",429,281,17,0,0
"2007-12-19",69,60,0,0,0
"2009-12-16",245,156,2,0,0
"2019-10-09",634,383,23,0,0
"2011-09-05",313,226,9,0,0
"2019-04-06",578,346,23,0,0
"2010-11-17",272,183,5,0,0
"2018-09-28",511,294,21,0,0
"2012-12-11",266,193,9,0,0
"2015-10-01",410,270,14,0,0
"2016-12-27",433,278,17,0,0
"2009-06-17",231,134,2,0,0
"2013-02-20",267,215,9,0,0
"2012-10-31",265,193,9,0,0
"2013-05-21",274,215,9,0,0
"2012-03-26",315,225,9,0,0
"2015-07-03",407,270,14,0,0
