"snapshot","national","international"
"2008-10-10",0,1858
"2010-04-01",0,2680
"2013-07-09",0,2915
"2013-05-21",0,1802
"2009-06-17",0,1928
"2015-04-09",0,6901
"2012-07-13",0,2883
"2010-11-17",0,2838
"2016-10-07",0,8852
"2015-07-03",0,8225
"2012-10-31",0,2866
"2016-04-05",0,7558
"2009-09-25",0,2482
"2011-09-05",0,2875
"2008-04-01",0,1417
"2014-03-28",0,5839
"2007-12-19",0,352
"2014-09-08",0,6634
"2015-10-01",0,8061
"2011-06-10",0,2874
"2010-07-26",0,2695
"2013-02-20",0,1760
"2012-01-18",0,2877
"2015-01-19",0,6843
"2013-09-10",0,2963
"2016-07-04",0,7678
"2008-12-17",0,1901
"2012-03-26",0,2856
"2012-12-11",0,1722
"2008-06-27",0,1773
"2016-01-04",0,7227
"2009-12-16",0,2680
"2009-04-06",0,1919
"2011-02-21",0,2861
"2013-12-20",0,3559
