"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",73
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",40
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",375
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",247
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",215
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",73
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",340
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2379
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",643
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",40
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",89
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",444
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",112
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",151
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",448
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",221
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1015
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",73
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",40
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",51
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",490
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",35
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",337
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",17
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",73
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",564
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",73
