"snapshot","national","international"
"2008-10-10",0,411
"2010-04-01",0,536
"2013-07-09",0,588
"2013-05-21",0,419
"2009-06-17",0,439
"2015-04-09",0,826
"2012-07-13",0,571
"2010-11-17",0,555
"2016-10-07",0,938
"2015-07-03",0,983
"2012-10-31",0,567
"2016-04-05",0,839
"2009-09-25",0,529
"2011-09-05",0,561
"2008-04-01",0,349
"2014-03-28",0,770
"2007-12-19",0,126
"2014-09-08",0,788
"2015-10-01",0,789
"2011-06-10",0,561
"2010-07-26",0,536
"2013-02-20",0,402
"2012-01-18",0,567
"2015-01-19",0,812
"2013-09-10",0,600
"2016-07-04",0,850
"2008-12-17",0,428
"2012-03-26",0,567
"2012-12-11",0,386
"2008-06-27",0,394
"2016-01-04",0,804
"2009-12-16",0,536
"2009-04-06",0,433
"2011-02-21",0,555
"2013-12-20",0,812
