"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",4,"HUMAN_OBSERVATION",22
"2012-12-11",1,"OBSERVATION",6
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2010-04-01",4,"HUMAN_OBSERVATION",22
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2011-09-05",1,"PRESERVED_SPECIMEN",2304
"2009-04-06",1,"UNKNOWN",604
"2009-04-06",6,"PRESERVED_SPECIMEN",180
"2015-01-19",0,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",1
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2011-09-05",1,"OBSERVATION",6
"2015-01-19",5,"PRESERVED_SPECIMEN",9
"2015-07-03",0,"UNKNOWN",1
"2009-06-17",4,"HUMAN_OBSERVATION",22
"2008-12-17",1,"OBSERVATION",6
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2013-05-21",1,"OBSERVATION",6
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2012-01-18",1,"UNKNOWN",790
"2016-07-04",1,"FOSSIL_SPECIMEN",2714
"2013-07-09",6,"UNKNOWN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",2714
"2010-04-01",4,"UNKNOWN",2
"2008-10-10",1,"OBSERVATION",6
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2016-10-07",5,"PRESERVED_SPECIMEN",48
"2014-09-08",5,"PRESERVED_SPECIMEN",9
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2014-09-08",3,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",537
"2010-11-17",4,"HUMAN_OBSERVATION",22
"2014-09-08",1,"HUMAN_OBSERVATION",12
"2011-06-10",1,"PRESERVED_SPECIMEN",2304
"2015-01-19",1,"UNKNOWN",4073
"2013-12-20",6,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",18
"2016-01-04",1,"HUMAN_OBSERVATION",28
"2011-06-10",1,"OBSERVATION",6
"2015-01-19",6,"PRESERVED_SPECIMEN",481
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2013-12-20",4,"HUMAN_OBSERVATION",22
"2015-07-03",1,"UNKNOWN",4121
"2008-12-17",5,"PRESERVED_SPECIMEN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",9
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",6
"2010-07-26",4,"PRESERVED_SPECIMEN",9
"2008-10-10",0,"UNKNOWN",1
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2008-10-10",5,"PRESERVED_SPECIMEN",7
"2014-09-08",6,"LIVING_SPECIMEN",18
"2016-10-07",6,"PRESERVED_SPECIMEN",1525
"2014-09-08",6,"PRESERVED_SPECIMEN",391
"2012-07-13",4,"PRESERVED_SPECIMEN",9
"2014-03-28",6,"UNKNOWN",1
"2009-09-25",4,"HUMAN_OBSERVATION",22
"2012-12-11",1,"UNKNOWN",790
"2008-04-01",1,"OBSERVATION",5
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2014-03-28",4,"HUMAN_OBSERVATION",22
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2012-01-18",5,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2008-12-17",1,"UNKNOWN",591
"2013-05-21",1,"UNKNOWN",81
"2008-12-17",6,"PRESERVED_SPECIMEN",179
"2013-05-21",6,"LIVING_SPECIMEN",18
"2009-04-06",4,"HUMAN_OBSERVATION",22
"2013-05-21",6,"PRESERVED_SPECIMEN",365
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2015-10-01",1,"PRESERVED_SPECIMEN",3501
"2009-09-25",4,"UNKNOWN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",1
