"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"UNKNOWN",160445
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",1978
"2013-09-10",0,"FOSSIL_SPECIMEN",4100
"2014-03-28",3,"PRESERVED_SPECIMEN",14692
"2016-12-27",1,"UNKNOWN",1575
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",6646
"2010-11-17",3,"LIVING_SPECIMEN",447
"2013-09-10",1,"UNKNOWN",48
"2012-07-13",3,"LIVING_SPECIMEN",447
"2013-12-20",6,"FOSSIL_SPECIMEN",75128
"2017-12-22",0,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",915
"2017-12-22",0,"OBSERVATION",1978
"2014-09-08",1,"HUMAN_OBSERVATION",2047958
"2009-09-25",0,"OBSERVATION",1587
"2015-10-01",7,"FOSSIL_SPECIMEN",310
"2012-12-11",7,"FOSSIL_SPECIMEN",255
"2013-12-20",0,"PRESERVED_SPECIMEN",34573
"2015-04-09",6,"PRESERVED_SPECIMEN",5741736
"2012-01-18",4,"PRESERVED_SPECIMEN",22046
"2012-10-31",5,"LIVING_SPECIMEN",854
"2011-06-10",7,"PRESERVED_SPECIMEN",361
"2015-10-01",1,"PRESERVED_SPECIMEN",879392
"2012-12-11",1,"PRESERVED_SPECIMEN",540444
"2008-06-27",4,"UNKNOWN",66
"2009-09-25",1,"UNKNOWN",1755687
"2007-12-19",1,"UNKNOWN",3
"2016-10-07",4,"HUMAN_OBSERVATION",250638
"2010-04-01",0,"LIVING_SPECIMEN",12
"2013-05-21",1,"UNKNOWN",3171
"2015-01-19",2,"UNKNOWN",29
"2017-04-12",6,"FOSSIL_SPECIMEN",81193
"2010-11-17",7,"HUMAN_OBSERVATION",12348
"2017-12-22",4,"HUMAN_OBSERVATION",555934
"2017-04-12",0,"PRESERVED_SPECIMEN",492893
"2009-06-17",5,"LIVING_SPECIMEN",854
"2016-10-07",1,"OBSERVATION",16
"2008-12-17",0,"PRESERVED_SPECIMEN",2859
"2013-09-10",1,"FOSSIL_SPECIMEN",110263
"2014-03-28",4,"PRESERVED_SPECIMEN",48033
"2012-10-31",0,"HUMAN_OBSERVATION",18832
"2016-12-27",2,"UNKNOWN",29
"2017-07-24",5,"FOSSIL_SPECIMEN",95
"2013-09-10",2,"UNKNOWN",29
"2013-12-20",7,"FOSSIL_SPECIMEN",260
"2012-03-26",4,"FOSSIL_SPECIMEN",2870
"2017-07-24",6,"UNKNOWN",160445
"2017-12-22",1,"OBSERVATION",16
"2009-09-25",1,"OBSERVATION",13
"2009-12-16",0,"LIVING_SPECIMEN",12
"2013-02-20",5,"LIVING_SPECIMEN",854
"2010-07-26",6,"HUMAN_OBSERVATION",337002
"2013-12-20",1,"PRESERVED_SPECIMEN",655347
"2015-04-09",7,"PRESERVED_SPECIMEN",426
"2012-01-18",5,"PRESERVED_SPECIMEN",54400
"2012-10-31",6,"LIVING_SPECIMEN",969
"2013-07-09",0,"LIVING_SPECIMEN",13
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",918
"2016-04-05",0,"FOSSIL_SPECIMEN",55126
"2008-06-27",5,"UNKNOWN",7178
"2009-09-25",2,"UNKNOWN",29
"2007-12-19",2,"UNKNOWN",29
"2016-10-07",5,"HUMAN_OBSERVATION",20311
"2013-05-21",2,"UNKNOWN",29
"2015-01-19",3,"UNKNOWN",14892
"2017-04-12",7,"FOSSIL_SPECIMEN",337
"2010-07-26",3,"LIVING_SPECIMEN",447
"2017-12-22",5,"HUMAN_OBSERVATION",30168
"2017-04-12",1,"PRESERVED_SPECIMEN",818617
"2009-04-06",0,"PRESERVED_SPECIMEN",2886
"2015-04-09",0,"HUMAN_OBSERVATION",23260
"2013-02-20",0,"HUMAN_OBSERVATION",18849
"2008-12-17",1,"PRESERVED_SPECIMEN",127386
"2014-03-28",5,"PRESERVED_SPECIMEN",57293
"2012-10-31",1,"HUMAN_OBSERVATION",1919320
"2016-12-27",3,"UNKNOWN",14892
"2017-07-24",6,"FOSSIL_SPECIMEN",81121
"2010-11-17",5,"LIVING_SPECIMEN",854
"2013-09-10",3,"UNKNOWN",14313
"2012-07-13",5,"LIVING_SPECIMEN",854
"2012-03-26",5,"FOSSIL_SPECIMEN",329
"2017-07-24",0,"PRESERVED_SPECIMEN",492702
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2013-02-20",6,"LIVING_SPECIMEN",969
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",3150794
"2015-10-01",3,"PRESERVED_SPECIMEN",15900
"2012-12-11",3,"PRESERVED_SPECIMEN",14711
"2016-01-04",6,"UNKNOWN",162083
"2016-04-05",1,"FOSSIL_SPECIMEN",113009
"2008-06-27",6,"UNKNOWN",3346065
"2009-09-25",3,"UNKNOWN",14312
"2007-12-19",3,"UNKNOWN",9016
"2016-10-07",6,"HUMAN_OBSERVATION",24770081
"2016-07-04",0,"HUMAN_OBSERVATION",24930
"2013-05-21",3,"UNKNOWN",14313
"2014-09-08",0,"OBSERVATION",1978
"2017-12-22",6,"HUMAN_OBSERVATION",25019602
"2009-09-25",6,"HUMAN_OBSERVATION",334288
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",18832
"2009-04-06",1,"PRESERVED_SPECIMEN",166616
"2015-04-09",1,"HUMAN_OBSERVATION",2078534
"2013-02-20",1,"HUMAN_OBSERVATION",2005887
"2011-02-21",0,"PRESERVED_SPECIMEN",18249
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",5716909
"2011-09-05",0,"LIVING_SPECIMEN",12
"2017-07-24",7,"FOSSIL_SPECIMEN",344
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",4280943
"2012-07-13",6,"LIVING_SPECIMEN",537
"2012-03-26",6,"FOSSIL_SPECIMEN",74946
"2017-07-24",1,"PRESERVED_SPECIMEN",1050225
"2014-09-08",4,"HUMAN_OBSERVATION",250636
"2013-12-20",3,"PRESERVED_SPECIMEN",14692
"2012-03-26",0,"PRESERVED_SPECIMEN",69801
"2012-01-18",7,"PRESERVED_SPECIMEN",391
"2015-10-01",4,"PRESERVED_SPECIMEN",57856
"2012-12-11",4,"PRESERVED_SPECIMEN",47800
"2008-06-27",0,"PRESERVED_SPECIMEN",3116
"2008-06-27",7,"UNKNOWN",11
"2009-09-25",4,"UNKNOWN",86
"2016-10-07",7,"HUMAN_OBSERVATION",12366
"2016-07-04",1,"HUMAN_OBSERVATION",2552535
"2010-04-01",3,"LIVING_SPECIMEN",447
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",918
"2012-10-31",0,"UNKNOWN",4901
"2014-09-08",1,"OBSERVATION",16
"2010-07-26",5,"LIVING_SPECIMEN",854
"2017-12-22",7,"HUMAN_OBSERVATION",12375
"2017-04-12",3,"PRESERVED_SPECIMEN",14176
"2012-07-13",1,"HUMAN_OBSERVATION",1919320
"2017-10-12",0,"FOSSIL_SPECIMEN",128319
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",186412
"2012-01-18",0,"HUMAN_OBSERVATION",18173
"2008-12-17",3,"PRESERVED_SPECIMEN",445
"2013-09-10",4,"FOSSIL_SPECIMEN",4965
"2014-03-28",7,"PRESERVED_SPECIMEN",439
"2012-10-31",3,"HUMAN_OBSERVATION",182
"2016-12-27",5,"UNKNOWN",915
"2013-09-10",5,"UNKNOWN",3325
"2012-03-26",7,"FOSSIL_SPECIMEN",183
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2009-12-16",3,"LIVING_SPECIMEN",447
"2013-12-20",4,"PRESERVED_SPECIMEN",48033
"2012-03-26",1,"PRESERVED_SPECIMEN",463693
"2013-07-09",3,"LIVING_SPECIMEN",447
"2015-10-01",5,"PRESERVED_SPECIMEN",77929
"2011-06-10",0,"LIVING_SPECIMEN",12
"2012-12-11",5,"PRESERVED_SPECIMEN",56236
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",125053
"2009-09-25",5,"UNKNOWN",6685
"2007-12-19",5,"UNKNOWN",73
"2012-10-31",0,"OBSERVATION",1978
"2013-05-21",5,"UNKNOWN",3325
"2014-03-28",0,"HUMAN_OBSERVATION",18893
"2015-01-19",6,"UNKNOWN",161371
"2012-10-31",1,"UNKNOWN",3171
"2010-07-26",6,"OBSERVATION",4157572
"2017-04-12",4,"PRESERVED_SPECIMEN",52518
"2017-10-12",1,"FOSSIL_SPECIMEN",146087
"2009-04-06",3,"PRESERVED_SPECIMEN",445
"2015-04-09",3,"HUMAN_OBSERVATION",182
"2013-02-20",3,"HUMAN_OBSERVATION",182
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",130842
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",1587
"2013-09-10",5,"FOSSIL_SPECIMEN",173
"2012-10-31",4,"HUMAN_OBSERVATION",250474
"2016-12-27",6,"UNKNOWN",160445
"2013-09-10",6,"UNKNOWN",439514
"2017-07-24",3,"PRESERVED_SPECIMEN",14162
"2014-09-08",6,"HUMAN_OBSERVATION",2799651
"2013-12-20",5,"PRESERVED_SPECIMEN",57249
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1978
"2013-02-20",0,"OBSERVATION",1978
"2015-10-01",6,"PRESERVED_SPECIMEN",5728567
"2012-12-11",6,"PRESERVED_SPECIMEN",5254632
"2016-04-05",4,"FOSSIL_SPECIMEN",5145
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",3667408
"2010-11-17",0,"UNKNOWN",3744
"2007-12-19",6,"UNKNOWN",31501
"2012-07-13",0,"UNKNOWN",4901
"2012-10-31",1,"OBSERVATION",16
"2016-07-04",3,"HUMAN_OBSERVATION",182
"2010-04-01",5,"LIVING_SPECIMEN",854
"2013-05-21",6,"UNKNOWN",439516
"2014-03-28",1,"HUMAN_OBSERVATION",2044319
"2012-10-31",2,"UNKNOWN",29
"2015-07-03",0,"HUMAN_OBSERVATION",22745
"2017-04-12",5,"PRESERVED_SPECIMEN",81420
"2012-07-13",3,"HUMAN_OBSERVATION",182
"2009-04-06",4,"PRESERVED_SPECIMEN",197
"2015-04-09",4,"HUMAN_OBSERVATION",250636
"2013-02-20",4,"HUMAN_OBSERVATION",250474
"2016-10-07",6,"LIVING_SPECIMEN",18592
"2011-02-21",3,"PRESERVED_SPECIMEN",7240
"2016-10-07",6,"OBSERVATION",4675018
"2008-12-17",5,"PRESERVED_SPECIMEN",4786
"2009-06-17",1,"OBSERVATION",13
"2013-09-10",6,"FOSSIL_SPECIMEN",75128
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",447
"2012-10-31",5,"HUMAN_OBSERVATION",4
"2016-07-04",0,"OBSERVATION",1978
"2015-07-03",6,"LIVING_SPECIMEN",20947
"2013-09-10",0,"PRESERVED_SPECIMEN",35274
"2017-12-22",6,"LIVING_SPECIMEN",18592
"2017-07-24",4,"PRESERVED_SPECIMEN",52505
"2017-12-22",6,"OBSERVATION",4675018
"2014-09-08",7,"HUMAN_OBSERVATION",12348
"2009-09-25",6,"OBSERVATION",4088142
"2009-12-16",5,"LIVING_SPECIMEN",854
"2012-07-13",0,"OBSERVATION",1978
"2013-12-20",6,"PRESERVED_SPECIMEN",5709198
"2012-03-26",3,"PRESERVED_SPECIMEN",15398
"2015-04-09",1,"OBSERVATION",16
"2013-02-20",1,"OBSERVATION",16
"2013-07-09",5,"LIVING_SPECIMEN",854
"2015-10-01",7,"PRESERVED_SPECIMEN",426
"2016-01-04",0,"FOSSIL_SPECIMEN",55126
"2012-12-11",7,"PRESERVED_SPECIMEN",463
"2016-04-05",5,"FOSSIL_SPECIMEN",142
"2008-06-27",3,"PRESERVED_SPECIMEN",445
"2009-09-25",7,"UNKNOWN",11
"2010-11-17",1,"UNKNOWN",1871941
"2012-07-13",1,"UNKNOWN",3171
"2016-07-04",4,"HUMAN_OBSERVATION",250638
"2012-10-31",3,"UNKNOWN",14312
"2015-07-03",1,"HUMAN_OBSERVATION",2033825
"2017-04-12",6,"PRESERVED_SPECIMEN",5870329
"2012-07-13",4,"HUMAN_OBSERVATION",250474
"2008-10-10",0,"PRESERVED_SPECIMEN",3116
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",4786
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2013-02-20",5,"HUMAN_OBSERVATION",1619
"2011-02-21",4,"PRESERVED_SPECIMEN",20265
"2012-01-18",3,"HUMAN_OBSERVATION",182
"2008-12-17",6,"PRESERVED_SPECIMEN",844387
"2013-09-10",7,"FOSSIL_SPECIMEN",260
"2010-07-26",0,"UNKNOWN",6880
"2012-10-31",6,"HUMAN_OBSERVATION",2659164
"2016-07-04",1,"OBSERVATION",16
"2013-07-09",0,"HUMAN_OBSERVATION",18849
"2013-09-10",1,"PRESERVED_SPECIMEN",669145
"2017-07-24",5,"PRESERVED_SPECIMEN",75197
"2012-07-13",1,"OBSERVATION",16
"2013-12-20",7,"PRESERVED_SPECIMEN",438
"2012-03-26",4,"PRESERVED_SPECIMEN",62329
"2012-01-18",0,"LIVING_SPECIMEN",12
"2013-07-09",6,"LIVING_SPECIMEN",969
"2016-01-04",1,"FOSSIL_SPECIMEN",113009
"2011-06-10",3,"LIVING_SPECIMEN",447
"2012-01-18",0,"OBSERVATION",1860
"2016-04-05",6,"FOSSIL_SPECIMEN",79345
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2010-11-17",2,"UNKNOWN",29
"2012-07-13",2,"UNKNOWN",29
"2009-06-17",6,"HUMAN_OBSERVATION",334260
"2016-04-05",0,"PRESERVED_SPECIMEN",261804
"2016-07-04",5,"HUMAN_OBSERVATION",20311
"2014-03-28",3,"HUMAN_OBSERVATION",182
"2017-04-12",7,"PRESERVED_SPECIMEN",795
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2008-10-10",1,"PRESERVED_SPECIMEN",125053
"2017-10-12",4,"FOSSIL_SPECIMEN",6698
"2009-04-06",6,"PRESERVED_SPECIMEN",844387
"2015-04-09",6,"HUMAN_OBSERVATION",3002721
"2013-02-20",6,"HUMAN_OBSERVATION",2975413
"2011-02-21",5,"PRESERVED_SPECIMEN",50628
"2012-01-18",4,"HUMAN_OBSERVATION",250474
"2008-12-17",7,"PRESERVED_SPECIMEN",247
"2010-07-26",1,"UNKNOWN",1819765
"2011-09-05",5,"LIVING_SPECIMEN",854
"2012-10-31",7,"HUMAN_OBSERVATION",12348
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",2088193
"2014-03-28",0,"OBSERVATION",1978
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",5869163
"2016-10-07",0,"UNKNOWN",238
"2012-03-26",5,"PRESERVED_SPECIMEN",78031
"2012-01-18",1,"OBSERVATION",16
"2016-04-05",7,"FOSSIL_SPECIMEN",310
"2017-04-12",0,"HUMAN_OBSERVATION",24655
"2008-06-27",5,"PRESERVED_SPECIMEN",4786
"2010-11-17",3,"UNKNOWN",14606
"2012-07-13",3,"UNKNOWN",14312
"2017-12-22",0,"UNKNOWN",238
"2016-04-05",1,"PRESERVED_SPECIMEN",909386
"2015-01-19",0,"FOSSIL_SPECIMEN",55034
"2016-07-04",6,"HUMAN_OBSERVATION",24816260
"2014-03-28",4,"HUMAN_OBSERVATION",250636
"2012-10-31",5,"UNKNOWN",83
"2014-09-08",6,"OBSERVATION",4675018
"2011-09-05",0,"HUMAN_OBSERVATION",18173
"2015-07-03",3,"HUMAN_OBSERVATION",182
"2012-07-13",6,"HUMAN_OBSERVATION",2659164
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2017-10-12",5,"FOSSIL_SPECIMEN",95
"2009-04-06",7,"PRESERVED_SPECIMEN",247
"2015-04-09",7,"HUMAN_OBSERVATION",12348
"2017-10-12",6,"MATERIAL_SAMPLE",854
"2010-04-01",0,"UNKNOWN",4225
"2013-02-20",7,"HUMAN_OBSERVATION",12353
"2011-02-21",6,"PRESERVED_SPECIMEN",1309179
"2016-12-27",0,"FOSSIL_SPECIMEN",49904
"2010-07-26",2,"UNKNOWN",29
"2014-03-28",1,"OBSERVATION",16
"2013-09-10",3,"PRESERVED_SPECIMEN",14692
"2016-10-07",0,"FOSSIL_SPECIMEN",65911
"2008-04-01",0,"UNKNOWN",284
"2015-07-03",0,"OBSERVATION",1978
"2017-07-24",7,"PRESERVED_SPECIMEN",527
"2016-10-07",1,"UNKNOWN",1575
"2012-03-26",6,"PRESERVED_SPECIMEN",3740190
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",854
"2017-04-12",1,"HUMAN_OBSERVATION",2605651
"2008-06-27",6,"PRESERVED_SPECIMEN",3958404
"2010-11-17",4,"UNKNOWN",88
"2017-12-22",1,"UNKNOWN",1575
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",4218
"2013-05-21",0,"FOSSIL_SPECIMEN",4004
"2015-01-19",1,"FOSSIL_SPECIMEN",104568
"2016-07-04",7,"HUMAN_OBSERVATION",12366
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2012-10-31",6,"UNKNOWN",439516
"2011-09-05",1,"HUMAN_OBSERVATION",129946
"2013-07-09",0,"UNKNOWN",4874
"2010-04-01",0,"OBSERVATION",1612
"2015-07-03",4,"HUMAN_OBSERVATION",250637
"2012-07-13",7,"HUMAN_OBSERVATION",12348
"2008-10-10",3,"PRESERVED_SPECIMEN",445
"2017-10-12",6,"FOSSIL_SPECIMEN",81121
"2010-04-01",1,"UNKNOWN",1876098
"2011-02-21",7,"PRESERVED_SPECIMEN",361
"2012-01-18",6,"HUMAN_OBSERVATION",344326
"2016-12-27",1,"FOSSIL_SPECIMEN",142173
"2017-10-12",0,"PRESERVED_SPECIMEN",492923
"2010-07-26",3,"UNKNOWN",14445
"2013-07-09",3,"HUMAN_OBSERVATION",182
"2011-06-10",0,"HUMAN_OBSERVATION",18149
"2013-09-10",4,"PRESERVED_SPECIMEN",48033
"2016-10-07",1,"FOSSIL_SPECIMEN",125503
"2008-04-01",1,"UNKNOWN",3
"2015-07-03",1,"OBSERVATION",16
"2017-07-24",6,"MATERIAL_SAMPLE",854
"2016-10-07",2,"UNKNOWN",29
"2012-03-26",7,"PRESERVED_SPECIMEN",448
"2009-12-16",0,"OBSERVATION",1612
"2012-01-18",3,"LIVING_SPECIMEN",447
"2016-01-04",4,"FOSSIL_SPECIMEN",5145
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",247
"2010-11-17",5,"UNKNOWN",9915
"2012-12-11",0,"LIVING_SPECIMEN",13
"2012-07-13",5,"UNKNOWN",83
"2012-10-31",6,"OBSERVATION",4675018
"2017-12-22",2,"UNKNOWN",29
"2013-07-09",0,"OBSERVATION",1978
"2016-04-05",3,"PRESERVED_SPECIMEN",15949
"2009-12-16",1,"UNKNOWN",1874967
"2013-05-21",1,"FOSSIL_SPECIMEN",106865
"2014-03-28",6,"HUMAN_OBSERVATION",2320479
"2013-07-09",1,"UNKNOWN",48
"2010-04-01",1,"OBSERVATION",13
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",348
"2010-04-01",2,"UNKNOWN",29
"2012-03-26",0,"HUMAN_OBSERVATION",18173
"2012-01-18",7,"HUMAN_OBSERVATION",12348
"2014-09-08",0,"UNKNOWN",242
"2009-06-17",6,"OBSERVATION",4088142
"2017-10-12",1,"PRESERVED_SPECIMEN",1066244
"2010-07-26",4,"UNKNOWN",87
"2013-07-09",4,"HUMAN_OBSERVATION",250627
"2011-06-10",1,"HUMAN_OBSERVATION",102722
"2013-09-10",5,"PRESERVED_SPECIMEN",57249
"2008-04-01",2,"UNKNOWN",29
"2016-10-07",3,"UNKNOWN",14892
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",20947
"2011-09-05",0,"UNKNOWN",7921
"2015-04-09",6,"OBSERVATION",4675018
"2009-12-16",1,"OBSERVATION",13
"2013-02-20",6,"OBSERVATION",4675018
"2016-01-04",5,"FOSSIL_SPECIMEN",142
"2017-04-12",3,"HUMAN_OBSERVATION",182
"2010-11-17",6,"UNKNOWN",3691041
"2012-07-13",6,"UNKNOWN",439490
"2017-12-22",3,"UNKNOWN",14892
"2013-07-09",1,"OBSERVATION",16
"2016-04-05",4,"PRESERVED_SPECIMEN",58639
"2009-12-16",2,"UNKNOWN",29
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",12348
"2011-09-05",3,"HUMAN_OBSERVATION",182
"2013-07-09",2,"UNKNOWN",29
"2015-07-03",6,"HUMAN_OBSERVATION",3026373
"2014-09-08",0,"FOSSIL_SPECIMEN",4237
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",4786
"2017-04-12",0,"OBSERVATION",1978
"2010-04-01",3,"UNKNOWN",14312
"2012-03-26",1,"HUMAN_OBSERVATION",130843
"2014-09-08",1,"UNKNOWN",1575
"2016-07-04",6,"LIVING_SPECIMEN",19920
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",9894
"2016-07-04",6,"OBSERVATION",4675018
"2008-12-17",0,"OBSERVATION",1572
"2013-07-09",5,"HUMAN_OBSERVATION",1619
"2013-09-10",6,"PRESERVED_SPECIMEN",5739869
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",1625
"2008-04-01",3,"UNKNOWN",9016
"2010-04-01",6,"HUMAN_OBSERVATION",334288
"2012-07-13",6,"OBSERVATION",4675018
"2011-09-05",1,"UNKNOWN",1928453
"2012-01-18",5,"LIVING_SPECIMEN",854
"2016-01-04",6,"FOSSIL_SPECIMEN",79345
"2017-04-12",4,"HUMAN_OBSERVATION",250638
"2010-11-17",7,"UNKNOWN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",261770
"2016-04-05",5,"PRESERVED_SPECIMEN",79259
"2009-12-16",3,"UNKNOWN",14312
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",5149
"2011-09-05",4,"HUMAN_OBSERVATION",250474
"2013-07-09",3,"UNKNOWN",14313
"2015-07-03",7,"HUMAN_OBSERVATION",12348
"2014-09-08",1,"FOSSIL_SPECIMEN",115523
"2008-10-10",6,"PRESERVED_SPECIMEN",3958405
"2017-04-12",1,"OBSERVATION",16
"2009-12-16",6,"HUMAN_OBSERVATION",334288
"2010-04-01",4,"UNKNOWN",86
"2014-09-08",2,"UNKNOWN",29
"2016-12-27",4,"FOSSIL_SPECIMEN",6095
"2017-10-12",3,"PRESERVED_SPECIMEN",14144
"2010-07-26",6,"UNKNOWN",3903189
"2008-12-17",1,"OBSERVATION",13
"2013-07-09",6,"HUMAN_OBSERVATION",2978016
"2011-06-10",3,"HUMAN_OBSERVATION",182
"2013-09-10",7,"PRESERVED_SPECIMEN",438
"2016-10-07",4,"FOSSIL_SPECIMEN",6143
"2011-09-05",1,"OBSERVATION",13
"2016-10-07",5,"UNKNOWN",915
"2009-06-17",0,"UNKNOWN",2535
"2011-09-05",2,"UNKNOWN",29
"2016-01-04",7,"FOSSIL_SPECIMEN",310
"2012-01-18",6,"OBSERVATION",4604072
"2017-04-12",5,"HUMAN_OBSERVATION",20311
"2012-12-11",3,"LIVING_SPECIMEN",447
"2017-12-22",5,"UNKNOWN",915
"2016-01-04",1,"PRESERVED_SPECIMEN",904550
"2011-06-10",0,"OBSERVATION",1624
"2016-04-05",6,"PRESERVED_SPECIMEN",5764683
"2009-12-16",4,"UNKNOWN",86
"2013-05-21",4,"FOSSIL_SPECIMEN",4820
"2015-01-19",5,"FOSSIL_SPECIMEN",144
"2012-10-31",0,"FOSSIL_SPECIMEN",3992
"2015-04-09",0,"UNKNOWN",242
"2013-02-20",0,"UNKNOWN",4913
"2013-07-09",4,"UNKNOWN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",247
"2010-04-01",5,"UNKNOWN",6688
"2012-03-26",3,"HUMAN_OBSERVATION",182
"2014-09-08",3,"UNKNOWN",14892
"2011-02-21",0,"LIVING_SPECIMEN",12
"2016-12-27",5,"FOSSIL_SPECIMEN",97
"2017-10-12",4,"PRESERVED_SPECIMEN",53164
"2010-07-26",7,"UNKNOWN",11
"2014-03-28",6,"LIVING_SPECIMEN",3455
"2013-07-09",7,"HUMAN_OBSERVATION",12353
"2014-03-28",6,"OBSERVATION",4675018
"2011-06-10",4,"HUMAN_OBSERVATION",250475
"2016-10-07",5,"FOSSIL_SPECIMEN",169
"2008-04-01",5,"UNKNOWN",73
"2016-10-07",6,"UNKNOWN",160445
"2009-06-17",1,"UNKNOWN",1755687
"2016-07-04",0,"UNKNOWN",287
"2011-09-05",3,"UNKNOWN",14314
"2012-03-26",0,"LIVING_SPECIMEN",12
"2012-03-26",0,"OBSERVATION",1860
"2017-04-12",6,"HUMAN_OBSERVATION",24789289
"2017-12-22",6,"UNKNOWN",345868
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",13
"2013-02-20",0,"FOSSIL_SPECIMEN",4001
"2016-04-05",7,"PRESERVED_SPECIMEN",434
"2009-12-16",5,"UNKNOWN",6688
"2013-05-21",5,"FOSSIL_SPECIMEN",171
"2015-01-19",6,"FOSSIL_SPECIMEN",78593
"2012-10-31",1,"FOSSIL_SPECIMEN",103306
"2015-04-09",1,"UNKNOWN",1575
"2013-02-20",1,"UNKNOWN",3171
"2011-09-05",6,"HUMAN_OBSERVATION",344326
"2013-07-09",5,"UNKNOWN",3325
"2015-01-19",0,"PRESERVED_SPECIMEN",263777
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",3667409
"2012-03-26",4,"HUMAN_OBSERVATION",250474
"2016-12-27",6,"FOSSIL_SPECIMEN",81191
"2017-10-12",5,"PRESERVED_SPECIMEN",74684
"2011-06-10",5,"HUMAN_OBSERVATION",177
"2016-10-07",6,"FOSSIL_SPECIMEN",80554
"2016-12-27",0,"PRESERVED_SPECIMEN",121156
"2016-04-05",0,"HUMAN_OBSERVATION",24928
"2008-04-01",6,"UNKNOWN",31501
"2015-07-03",6,"OBSERVATION",4675018
"2016-07-04",0,"FOSSIL_SPECIMEN",61588
"2016-10-07",0,"PRESERVED_SPECIMEN",270767
"2009-06-17",2,"UNKNOWN",29
"2016-07-04",1,"UNKNOWN",1575
"2011-09-05",4,"UNKNOWN",88
"2012-03-26",1,"OBSERVATION",16
"2017-04-12",7,"HUMAN_OBSERVATION",12366
