"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2576
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62766
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5278
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",154
"2009-12-16","UNKNOWN","Class","Unknown","YearMonthDay",55
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",26464
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38148
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1498
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49190
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16757
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",629
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",48425
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1185
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",367
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",95132
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",260
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",120
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58020
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",704
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",48425
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",333
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2237
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2859
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6687
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",625
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29313
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4655
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24356
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",494
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3575007
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",931
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",542224
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1502
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",200
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1427
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",18
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2403
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72670
