"snapshot","national","international"
"2013-07-09",10733778,1314883
"2015-01-19",10521534,1693416
"2008-12-17",9608357,772469
"2011-02-21",10515406,943988
"2008-06-27",8245401,770565
"2013-12-20",10392366,1314439
"2017-12-22",34915239,2141822
"2014-03-28",9989980,1324703
"2015-04-09",10533665,1714877
"2008-10-10",8655046,770599
"2013-09-10",10736995,1335430
"2009-04-06",9786628,786950
"2012-07-13",10223775,1205205
"2014-09-08",10196979,1372363
"2016-10-07",32780701,1814131
"2010-07-26",9971695,804892
"2016-07-04",32829645,1787088
"2016-01-04",32762491,1820874
"2016-04-05",32766666,1822108
"2011-06-10",10942635,1060966
"2012-01-18",11548257,591704
"2008-04-01",3278488,720451
"2010-04-01",9996191,847233
"2017-10-12",34277017,2051745
"2017-07-24",32864464,2027507
"2009-09-25",9925008,788778
"2017-04-12",32834444,1835920
"2007-12-19",3278488,720451
"2009-12-16",9995888,845775
"2011-09-05",11078350,1059747
"2010-11-17",10476804,975197
"2012-12-11",10618730,1222181
"2015-10-01",32602500,1743719
"2016-12-27",32783505,1842620
"2009-06-17",9924861,787530
"2013-02-20",10628027,1258084
"2012-10-31",10207588,1200438
"2013-05-21",10690657,1281670
"2012-03-26",11735198,1165885
"2015-07-03",10545630,1680012
