"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",11272,11334,1671,9,0
"2015-01-19",17562,21107,2056,523,1
"2008-12-17",9317,11127,1656,998,0
"2011-02-21",11293,13458,1750,1035,0
"2008-06-27",9236,11006,1662,895,0
"2013-12-20",11759,12329,1747,33,1
"2017-12-22",22674,23569,2619,956,2
"2014-03-28",12269,14349,1874,34,1
"2015-04-09",17820,21260,2078,523,1
"2008-10-10",9286,11095,1657,974,0
"2013-09-10",11314,11378,1713,29,1
"2009-04-06",10425,12903,1733,1001,0
"2012-07-13",8337,8493,1571,4,0
"2014-09-08",12807,16091,1853,423,1
"2016-10-07",19290,19997,2054,597,2
"2010-07-26",10655,13036,1731,1020,0
"2016-07-04",19029,19788,2033,615,2
"2016-01-04",19281,21983,2116,587,2
"2016-04-05",19305,22037,2126,593,2
"2011-06-10",11562,13871,1757,1035,0
"2012-01-18",11476,12004,1566,1061,0
"2008-04-01",4532,7064,1506,0,0
"2010-04-01",10561,13007,1731,1002,0
"2017-10-12",21768,23156,2526,914,2
"2017-07-24",21197,22107,2161,627,2
"2009-09-25",10549,13016,1733,1004,0
"2017-04-12",18800,17909,1980,607,2
"2007-12-19",4532,7064,1506,0,0
"2009-12-16",10561,13007,1731,1002,0
"2011-09-05",11561,13870,1752,1048,0
"2010-11-17",11289,13454,1754,1025,0
"2012-12-11",8436,8499,1574,4,0
"2015-10-01",18300,21570,2120,581,2
"2016-12-27",19794,20245,2064,597,2
"2009-06-17",10432,12929,1732,1004,0
"2013-02-20",10850,10905,1626,4,0
"2012-10-31",8348,8259,1574,4,0
"2013-05-21",10901,10940,1627,4,0
"2012-03-26",11367,11649,1556,1061,0
"2015-07-03",18036,21327,2096,561,2
