"snapshot","kingdom","speciesCount"
"2008-06-27",0,56
"2008-06-27",1,18419
"2008-06-27",2,30
"2008-06-27",3,3124
"2008-06-27",4,19
"2008-06-27",5,3162
"2008-06-27",6,67254
"2008-06-27",7,116
"2010-11-17",0,81
"2010-11-17",1,36315
"2010-11-17",2,30
"2010-11-17",3,3575
"2010-11-17",4,1751
"2010-11-17",5,10411
"2010-11-17",6,99192
"2010-11-17",7,141
"2013-05-21",0,156
"2013-05-21",1,68246
"2013-05-21",2,30
"2013-05-21",3,3896
"2013-05-21",4,4111
"2013-05-21",5,11086
"2013-05-21",6,198352
"2013-05-21",7,219
"2015-04-09",0,155
"2015-04-09",1,86426
"2015-04-09",2,30
"2015-04-09",3,4027
"2011-02-21",0,81
"2015-04-09",4,5124
"2011-02-21",1,36346
"2015-04-09",5,13198
"2011-02-21",2,30
"2015-04-09",6,201062
"2011-02-21",3,3575
"2015-04-09",7,236
"2011-02-21",4,1751
"2011-02-21",5,10417
"2011-02-21",6,99196
"2011-02-21",7,141
"2008-04-01",0,23
"2008-04-01",1,12067
"2008-04-01",2,29
"2008-04-01",3,3004
"2008-04-01",5,888
"2008-04-01",6,59526
"2008-04-01",7,67
"2017-10-12",0,229
"2017-10-12",1,104056
"2017-10-12",2,30
"2017-10-12",3,3997
"2017-10-12",4,5711
"2017-10-12",5,13596
"2017-10-12",6,203370
"2017-10-12",7,247
"2013-07-09",0,156
"2013-07-09",1,68009
"2013-07-09",2,30
"2013-07-09",3,3896
"2012-10-31",0,141
"2013-07-09",4,4127
"2012-10-31",1,61518
"2013-07-09",5,11127
"2012-10-31",2,30
"2013-07-09",6,198550
"2012-10-31",3,3894
"2013-07-09",7,219
"2012-10-31",4,4018
"2012-10-31",5,9752
"2012-10-31",6,188985
"2012-10-31",7,215
"2017-04-12",0,223
"2017-04-12",1,91328
"2017-04-12",2,30
"2017-04-12",3,3988
"2017-04-12",4,5143
"2017-04-12",5,13583
"2017-04-12",6,203369
"2017-04-12",7,246
"2009-04-06",0,63
"2009-04-06",1,24619
"2009-04-06",2,30
"2009-04-06",3,3124
"2009-04-06",4,67
"2009-04-06",5,3230
"2009-04-06",6,67407
"2009-04-06",7,116
"2016-04-05",0,191
"2016-04-05",1,93375
"2016-04-05",2,30
"2016-04-05",3,4027
"2016-04-05",4,5134
"2016-04-05",5,13891
"2016-04-05",6,202380
"2016-04-05",7,237
"2013-12-20",0,139
"2013-12-20",1,69290
"2013-12-20",2,1
"2016-12-27",0,225
"2013-12-20",3,761
"2016-12-27",1,101087
"2013-12-20",4,4124
"2016-12-27",2,30
"2013-12-20",5,10137
"2016-12-27",3,3988
"2013-12-20",6,198611
"2016-12-27",4,5137
"2013-12-20",7,219
"2016-12-27",5,13577
"2016-12-27",6,203465
"2016-12-27",7,245
"2008-10-10",0,62
"2008-10-10",1,19319
"2008-10-10",2,30
"2008-10-10",3,3124
"2008-10-10",4,21
"2008-10-10",5,3230
"2008-10-10",6,67365
"2008-10-10",7,116
"2012-03-26",0,146
"2012-03-26",1,57973
"2012-07-13",0,109
"2012-03-26",2,30
"2012-07-13",1,54522
"2012-03-26",3,4016
"2012-07-13",2,30
"2012-03-26",4,4128
"2012-07-13",3,3988
"2012-03-26",5,13969
"2012-07-13",4,4074
"2012-03-26",6,159567
"2012-07-13",5,12797
"2012-03-26",7,142
"2012-07-13",6,168825
"2012-07-13",7,140
"2012-12-11",0,150
"2012-12-11",1,63773
"2012-12-11",2,30
"2012-12-11",3,3895
"2012-12-11",4,4019
"2012-12-11",5,10980
"2012-12-11",6,189225
"2012-12-11",7,216
"2015-07-03",0,154
"2015-07-03",1,86157
"2015-07-03",2,30
"2015-07-03",3,4026
"2015-07-03",4,5123
"2015-07-03",5,13290
"2015-07-03",6,201088
"2015-07-03",7,236
"2014-09-08",0,148
"2014-09-08",1,69065
"2014-09-08",2,30
"2014-09-08",3,3899
"2014-09-08",4,4126
"2014-09-08",5,10050
"2014-09-08",6,198812
"2014-09-08",7,220
"2009-09-25",0,63
"2009-09-25",1,24849
"2009-09-25",2,30
"2009-09-25",3,3218
"2009-09-25",4,68
"2009-09-25",5,3230
"2009-09-25",6,67408
"2009-09-25",7,116
"2010-04-01",0,64
"2010-04-01",1,29590
"2010-04-01",2,30
"2010-04-01",3,3218
"2014-03-28",0,130
"2010-04-01",4,68
"2014-03-28",1,68227
"2010-04-01",5,3231
"2014-03-28",2,1
"2010-04-01",6,67413
"2014-03-28",3,761
"2010-04-01",7,116
"2014-03-28",4,4124
"2014-03-28",5,9916
"2014-03-28",6,198606
"2014-03-28",7,220
"2009-06-17",0,63
"2009-06-17",1,24636
"2009-06-17",2,30
"2009-06-17",3,3124
"2009-06-17",4,67
"2009-06-17",5,3230
"2009-06-17",6,67408
"2009-06-17",7,116
"2012-01-18",0,136
"2012-01-18",1,61888
"2012-01-18",2,30
"2012-01-18",3,3617
"2012-01-18",4,1832
"2012-01-18",5,10823
"2012-01-18",6,146756
"2012-01-18",7,139
"2013-02-20",0,156
"2013-02-20",1,67324
"2013-02-20",2,30
"2013-02-20",3,3896
"2013-02-20",4,4083
"2013-02-20",5,11029
"2015-01-19",0,155
"2013-02-20",6,197995
"2015-01-19",1,84150
"2017-07-24",0,226
"2013-02-20",7,219
"2015-01-19",2,30
"2017-07-24",1,103058
"2015-01-19",3,4026
"2017-07-24",2,30
"2015-01-19",4,5124
"2017-07-24",3,3985
"2015-01-19",5,13185
"2017-07-24",4,5162
"2015-01-19",6,200980
"2017-07-24",5,13597
"2015-01-19",7,236
"2017-07-24",6,203264
"2017-07-24",7,247
"2017-12-22",0,228
"2011-09-05",0,82
"2017-12-22",1,104406
"2011-09-05",1,37306
"2017-12-22",2,30
"2011-09-05",2,30
"2017-12-22",3,3997
"2011-09-05",3,3572
"2017-12-22",4,5711
"2011-09-05",4,1754
"2017-12-22",5,13594
"2011-09-05",5,10436
"2017-12-22",6,203160
"2011-09-05",6,100174
"2017-12-22",7,247
"2011-09-05",7,141
"2009-12-16",0,64
"2010-07-26",0,65
"2009-12-16",1,28569
"2010-07-26",1,28053
"2009-12-16",2,30
"2010-07-26",2,30
"2009-12-16",3,3218
"2010-07-26",3,3222
"2009-12-16",4,68
"2010-07-26",4,69
"2009-12-16",5,3231
"2010-07-26",5,4195
"2009-12-16",6,67412
"2010-07-26",6,68239
"2009-12-16",7,116
"2010-07-26",7,116
"2016-07-04",0,203
"2016-07-04",1,98478
"2016-07-04",2,30
"2016-07-04",3,4028
"2016-07-04",4,5231
"2016-07-04",5,13690
"2016-07-04",6,202666
"2016-07-04",7,244
"2016-10-07",0,205
"2016-10-07",1,99581
"2016-10-07",2,30
"2016-10-07",3,4028
"2016-10-07",4,5239
"2016-10-07",5,13693
"2016-10-07",6,202863
"2016-10-07",7,245
"2015-10-01",0,184
"2015-10-01",1,90340
"2015-10-01",2,30
"2015-10-01",3,4026
"2015-10-01",4,5133
"2015-10-01",5,13810
"2015-10-01",6,201401
"2015-10-01",7,236
"2013-09-10",0,157
"2013-09-10",1,68993
"2013-09-10",2,30
"2013-09-10",3,3897
"2013-09-10",4,4125
"2013-09-10",5,11214
"2013-09-10",6,198838
"2013-09-10",7,219
"2008-12-17",0,62
"2008-12-17",1,19340
"2008-12-17",2,30
"2008-12-17",3,3124
"2008-12-17",4,21
"2008-12-17",5,3230
"2008-12-17",6,67406
"2008-12-17",7,116
"2011-06-10",0,82
"2011-06-10",1,38272
"2011-06-10",2,30
"2011-06-10",3,3575
"2011-06-10",4,1754
"2011-06-10",5,10462
"2011-06-10",6,100241
"2011-06-10",7,141
"2007-12-19",0,23
"2007-12-19",1,12067
"2007-12-19",2,29
"2007-12-19",3,3004
"2007-12-19",5,888
"2007-12-19",6,59526
"2007-12-19",7,67
"2016-01-04",0,191
"2016-01-04",1,93137
"2016-01-04",2,30
"2016-01-04",3,4027
"2016-01-04",4,5134
"2016-01-04",5,13847
"2016-01-04",6,202340
"2016-01-04",7,237
