"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",11767,11362,1157,0,0
"2015-01-19",18466,20905,1851,26,1
"2008-12-17",9721,11379,1998,0,0
"2011-02-21",11824,13639,2073,0,0
"2008-06-27",9630,11273,1896,0,0
"2013-12-20",12251,12417,1180,20,1
"2017-12-22",23791,23217,2772,40,0
"2014-03-28",12819,14482,1203,22,1
"2015-04-09",18724,21062,1869,26,1
"2008-10-10",9688,11346,1978,0,0
"2013-09-10",11812,11408,1196,18,1
"2009-04-06",10917,13113,2032,0,0
"2012-07-13",8719,8590,1096,0,0
"2014-09-08",13401,16110,1640,23,1
"2016-10-07",20206,19717,1980,37,0
"2010-07-26",11156,13228,2058,0,0
"2016-07-04",19929,19520,1981,37,0
"2016-01-04",20207,21788,1937,37,0
"2016-04-05",20236,21843,1947,37,0
"2011-06-10",12110,14039,2076,0,0
"2012-01-18",11979,12039,2089,0,0
"2008-04-01",4744,7536,822,0,0
"2010-04-01",11053,13211,2037,0,0
"2017-10-12",22865,22818,2646,37,0
"2017-07-24",22212,21775,2070,37,0
"2009-09-25",11048,13216,2038,0,0
"2017-04-12",19620,17690,1951,37,0
"2007-12-19",4744,7536,822,0,0
"2009-12-16",11053,13211,2037,0,0
"2011-09-05",12109,14039,2083,0,0
"2010-11-17",11820,13635,2067,0,0
"2012-12-11",8815,8602,1096,0,0
"2015-10-01",19201,21393,1942,37,0
"2016-12-27",20729,19950,1986,37,0
"2009-06-17",10922,13140,2035,0,0
"2013-02-20",11292,10963,1130,0,0
"2012-10-31",8724,8365,1096,0,0
"2013-05-21",11345,10997,1130,0,0
"2012-03-26",11862,11686,2085,0,0
"2015-07-03",18936,21155,1894,37,0
