"snapshot","national","international"
"2013-07-09",38996,144508
"2015-01-19",41308,169988
"2008-12-17",18205,74727
"2011-02-21",25928,107311
"2008-06-27",17432,74650
"2013-12-20",38509,145732
"2017-12-22",49952,199556
"2014-03-28",36718,145920
"2015-04-09",41808,172256
"2008-10-10",18153,74659
"2013-09-10",39087,145930
"2009-04-06",19520,77057
"2012-07-13",35048,133705
"2014-09-08",37305,146827
"2016-10-07",48784,185921
"2010-07-26",19275,76376
"2016-07-04",48573,184244
"2016-01-04",47652,180262
"2016-04-05",47757,180329
"2011-06-10",33182,111514
"2012-01-18",31363,52825
"2008-04-01",7402,66900
"2010-04-01",19634,80165
"2017-10-12",49685,195840
"2017-07-24",49107,194308
"2009-09-25",19559,77250
"2017-04-12",48803,184947
"2007-12-19",7402,66900
"2009-12-16",19597,79977
"2011-09-05",27380,111411
"2010-11-17",25878,107311
"2012-12-11",37583,136354
"2015-10-01",47077,173848
"2016-12-27",48948,188224
"2009-06-17",19525,77056
"2013-02-20",38304,139958
"2012-10-31",34681,135008
"2013-05-21",38653,143894
"2012-03-26",41320,135840
"2015-07-03",41960,172820
