"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",10455,11571,1046,892,322
"2015-01-19",15969,21419,2495,1008,358
"2008-12-17",8582,10970,1813,1307,426
"2011-02-21",10443,13269,2063,1307,454
"2008-06-27",8510,10855,1767,1312,355
"2013-12-20",10907,12572,1167,951,272
"2017-12-22",20904,24054,2956,1421,485
"2014-03-28",11331,14380,1590,954,272
"2015-04-09",16192,21603,2520,1009,358
"2008-10-10",8543,10958,1804,1333,374
"2013-09-10",10492,11615,1085,915,328
"2009-04-06",9585,12731,2012,1308,426
"2012-07-13",7797,8513,897,876,322
"2014-09-08",11807,16038,2009,1006,315
"2016-10-07",17668,20507,2351,1051,363
"2010-07-26",9813,12857,2029,1293,450
"2016-07-04",17415,20302,2328,1055,367
"2016-01-04",17549,22348,2664,1044,364
"2016-04-05",17574,22408,2673,1043,365
"2011-06-10",10698,13697,2069,1306,455
"2012-01-18",10723,12093,1501,1316,474
"2008-04-01",4219,6656,1161,899,167
"2010-04-01",9725,12829,2023,1292,432
"2017-10-12",20018,23628,2863,1382,475
"2017-07-24",19482,22626,2543,1074,369
"2009-09-25",9713,12832,2017,1309,431
"2017-04-12",17521,18213,2145,1051,368
"2007-12-19",4219,6656,1161,899,167
"2009-12-16",9725,12829,2023,1292,432
"2011-09-05",10695,13696,2072,1306,462
"2010-11-17",10440,13266,2057,1305,454
"2012-12-11",7900,8517,898,876,322
"2015-10-01",16582,21943,2641,1044,363
"2016-12-27",18149,20775,2363,1052,363
"2009-06-17",9593,12751,2013,1309,431
"2013-02-20",10216,10973,998,876,322
"2012-10-31",7820,8272,895,876,322
"2013-05-21",10261,11008,1005,876,322
"2012-03-26",10618,11724,1501,1316,474
"2015-07-03",16328,21722,2576,1034,362
