"snapshot","year","occurrenceCount"
"2017-12-22",1980,23
"2017-12-22",1981,459
"2017-12-22",1982,1259
"2017-12-22",1983,915
"2017-12-22",1984,664
"2017-12-22",1985,2537
"2017-12-22",1986,2147
"2017-12-22",1987,1617
"2017-12-22",1988,1585
"2017-12-22",1989,1323
"2017-12-22",1990,727
"2017-12-22",1991,1043
"2017-12-22",1992,468
"2017-12-22",1993,416
"2017-12-22",1994,1
"2017-12-22",1996,283
"2017-12-22",1997,59
"2017-12-22",1998,3
"2017-12-22",1999,2
"2017-12-22",2000,17
"2017-12-22",2001,36
"2017-12-22",2002,60
"2017-12-22",2007,58
"2017-12-22",2008,19
"2017-12-22",2009,90
"2017-12-22",2010,12
"2017-12-22",2012,20
"2017-12-22",2013,16
"2017-12-22",2014,437
"2017-12-22",2015,292
"2017-12-22",2016,454
"2018-04-09",1980,23
"2018-04-09",1981,459
"2018-04-09",1982,1259
"2018-04-09",1983,915
"2018-04-09",1984,664
"2018-04-09",1985,2537
"2018-04-09",1986,2147
"2018-04-09",1987,1617
"2018-04-09",1988,1585
"2018-04-09",1989,1323
"2018-04-09",1990,727
"2018-04-09",1991,1043
"2018-04-09",1992,468
"2018-04-09",1993,416
"2018-04-09",1994,1
"2018-04-09",1996,283
"2018-04-09",1997,59
"2018-04-09",1998,3
"2018-04-09",1999,2
"2018-04-09",2000,17
"2018-04-09",2001,36
"2018-04-09",2002,60
"2018-04-09",2007,58
"2018-04-09",2008,19
"2018-04-09",2009,90
"2018-04-09",2010,12
"2018-04-09",2012,20
"2018-04-09",2013,16
"2018-04-09",2014,437
"2018-04-09",2015,292
"2018-04-09",2016,454
"2018-07-11",1980,23
"2018-07-11",1981,459
"2018-07-11",1982,1259
"2018-07-11",1983,915
"2018-07-11",1984,664
"2018-07-11",1985,2537
"2018-07-11",1986,2147
"2018-07-11",1987,1617
"2018-07-11",1988,1585
"2018-07-11",1989,1323
"2018-07-11",1990,727
"2018-07-11",1991,1043
"2018-07-11",1992,468
"2018-07-11",1993,416
"2018-07-11",1994,1
"2018-07-11",1996,283
"2018-07-11",1997,59
"2018-07-11",1998,3
"2018-07-11",1999,2
"2018-07-11",2000,17
"2018-07-11",2001,36
"2018-07-11",2002,60
"2018-07-11",2007,58
"2018-07-11",2008,19
"2018-07-11",2009,90
"2018-07-11",2010,12
"2018-07-11",2012,20
"2018-07-11",2013,16
"2018-07-11",2014,437
"2018-07-11",2015,292
"2018-07-11",2016,454
"2018-09-28",1980,23
"2018-09-28",1981,459
"2018-09-28",1982,1259
"2018-09-28",1983,915
"2018-09-28",1984,664
"2018-09-28",1985,2537
"2018-09-28",1986,2147
"2018-09-28",1987,1617
"2018-09-28",1988,1585
"2018-09-28",1989,1323
"2018-09-28",1990,727
"2018-09-28",1991,1043
"2018-09-28",1992,468
"2018-09-28",1993,416
"2018-09-28",1994,1
"2018-09-28",1996,283
"2018-09-28",1997,59
"2018-09-28",1998,3
"2018-09-28",1999,2
"2018-09-28",2000,17
"2018-09-28",2001,36
"2018-09-28",2002,60
"2018-09-28",2007,58
"2018-09-28",2008,19
"2018-09-28",2009,90
"2018-09-28",2010,12
"2018-09-28",2012,20
"2018-09-28",2013,16
"2018-09-28",2014,437
"2018-09-28",2015,292
"2018-09-28",2016,454
"2019-01-01",1980,23
"2019-01-01",1981,459
"2019-01-01",1982,1259
"2019-01-01",1983,915
"2019-01-01",1984,664
"2019-01-01",1985,2537
"2019-01-01",1986,2147
"2019-01-01",1987,1617
"2019-01-01",1988,1585
"2019-01-01",1989,1323
"2019-01-01",1990,727
"2019-01-01",1991,1043
"2019-01-01",1992,468
"2019-01-01",1993,416
"2019-01-01",1994,1
"2019-01-01",1996,283
"2019-01-01",1997,59
"2019-01-01",1998,3
"2019-01-01",1999,2
"2019-01-01",2000,17
"2019-01-01",2001,36
"2019-01-01",2002,60
"2019-01-01",2007,58
"2019-01-01",2008,19
"2019-01-01",2009,90
"2019-01-01",2010,12
"2019-01-01",2012,20
"2019-01-01",2013,16
"2019-01-01",2014,437
"2019-01-01",2015,292
"2019-01-01",2016,454
"2019-04-06",1962,75
"2019-04-06",1974,6
"2019-04-06",1980,23
"2019-04-06",1981,459
"2019-04-06",1982,1259
"2019-04-06",1983,915
"2019-04-06",1984,664
"2019-04-06",1985,2537
"2019-04-06",1986,2147
"2019-04-06",1987,1617
"2019-04-06",1988,1585
"2019-04-06",1989,1323
"2019-04-06",1990,727
"2019-04-06",1991,1143
"2019-04-06",1992,468
"2019-04-06",1993,416
"2019-04-06",1994,1
"2019-04-06",1996,283
"2019-04-06",1997,59
"2019-04-06",1998,3
"2019-04-06",1999,2
"2019-04-06",2000,17
"2019-04-06",2001,36
"2019-04-06",2002,60
"2019-04-06",2006,1
"2019-04-06",2007,58
"2019-04-06",2008,19
"2019-04-06",2009,90
"2019-04-06",2010,38
"2019-04-06",2012,21
"2019-04-06",2013,25
"2019-04-06",2014,437
"2019-04-06",2015,298
"2019-04-06",2016,510
"2019-04-06",2017,1193
"2019-04-06",2018,1005
"2019-07-01",1962,75
"2019-07-01",1974,6
"2019-07-01",1980,23
"2019-07-01",1981,459
"2019-07-01",1982,1259
"2019-07-01",1983,915
"2019-07-01",1984,664
"2019-07-01",1985,2537
"2019-07-01",1986,2147
"2019-07-01",1987,1617
"2019-07-01",1988,1585
"2019-07-01",1989,1323
"2019-07-01",1990,727
"2019-07-01",1991,1143
"2019-07-01",1992,468
"2019-07-01",1993,416
"2019-07-01",1994,1
"2019-07-01",1996,283
"2019-07-01",1997,59
"2019-07-01",1998,3
"2019-07-01",1999,2
"2019-07-01",2000,17
"2019-07-01",2001,36
"2019-07-01",2002,60
"2019-07-01",2006,1
"2019-07-01",2007,58
"2019-07-01",2008,19
"2019-07-01",2009,90
"2019-07-01",2010,38
"2019-07-01",2012,21
"2019-07-01",2013,25
"2019-07-01",2014,437
"2019-07-01",2015,298
"2019-07-01",2016,510
"2019-07-01",2017,1193
"2019-07-01",2018,1005
"2019-10-09",1962,75
"2019-10-09",1974,6
"2019-10-09",1980,23
"2019-10-09",1981,459
"2019-10-09",1982,1259
"2019-10-09",1983,915
"2019-10-09",1984,664
"2019-10-09",1985,2537
"2019-10-09",1986,2147
"2019-10-09",1987,1617
"2019-10-09",1988,1585
"2019-10-09",1989,1323
"2019-10-09",1990,727
"2019-10-09",1991,1143
"2019-10-09",1992,468
"2019-10-09",1993,416
"2019-10-09",1994,1
"2019-10-09",1996,283
"2019-10-09",1997,59
"2019-10-09",1998,3
"2019-10-09",1999,2
"2019-10-09",2000,17
"2019-10-09",2001,36
"2019-10-09",2002,60
"2019-10-09",2006,1
"2019-10-09",2007,58
"2019-10-09",2008,19
"2019-10-09",2009,90
"2019-10-09",2010,38
"2019-10-09",2012,21
"2019-10-09",2013,25
"2019-10-09",2014,437
"2019-10-09",2015,298
"2019-10-09",2016,510
"2019-10-09",2017,1193
"2019-10-09",2018,1005
"2020-01-01",1962,75
"2020-01-01",1974,6
"2020-01-01",1980,23
"2020-01-01",1981,459
"2020-01-01",1982,1259
"2020-01-01",1983,915
"2020-01-01",1984,664
"2020-01-01",1985,2537
"2020-01-01",1986,2147
"2020-01-01",1987,1617
"2020-01-01",1988,1585
"2020-01-01",1989,1323
"2020-01-01",1990,727
"2020-01-01",1991,1143
"2020-01-01",1992,468
"2020-01-01",1993,416
"2020-01-01",1994,1
"2020-01-01",1996,283
"2020-01-01",1997,59
"2020-01-01",1998,3
"2020-01-01",1999,2
"2020-01-01",2000,17
"2020-01-01",2001,36
"2020-01-01",2002,60
"2020-01-01",2006,1
"2020-01-01",2007,58
"2020-01-01",2008,19
