"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",47,185,0,0,0
"2018-04-09",47,185,0,0,0
"2018-07-11",47,185,0,0,0
"2018-09-28",47,185,0,0,0
"2019-01-01",47,185,0,0,0
"2019-04-06",50,187,0,0,0
"2019-07-01",50,187,0,0,0
"2019-10-09",50,187,0,0,0
"2020-01-01",50,187,0,0,0
"2020-04-01",50,187,0,0,0
"2020-07-01",50,188,0,0,0
"2020-10-01",50,188,0,0,0
"2021-01-01",50,188,0,0,0
"2021-04-01",50,188,0,0,0
"2021-07-01",53,197,0,0,0
"2021-10-01",53,197,0,0,0
"2022-01-01",53,197,0,0,0
