"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1301,803,0,0,0
"2008-04-01",1333,827,0,0,0
"2008-06-27",1358,933,0,0,0
"2008-10-10",1361,934,0,0,0
"2008-12-17",1379,927,0,0,0
"2009-04-06",1565,1062,0,0,0
"2009-06-17",1566,1072,0,0,0
"2009-09-25",1672,1390,0,0,0
"2009-12-16",1743,1443,0,0,0
"2010-04-01",1757,1442,0,0,0
"2010-07-26",1775,1446,0,0,0
"2010-11-17",1450,1226,0,0,0
"2011-02-21",1843,1691,0,0,0
"2011-06-10",1888,1693,0,0,0
"2011-09-05",1887,1694,0,0,0
"2012-01-18",1826,1539,0,0,0
"2012-03-26",1827,1519,0,0,0
"2012-07-13",1863,1730,0,0,0
"2012-10-31",1897,1773,0,0,0
"2012-12-11",1908,1776,0,0,0
"2013-02-20",1927,1787,0,0,0
"2013-05-21",1940,1817,0,0,0
"2013-07-09",1944,1823,0,0,0
"2013-09-10",1939,1856,0,0,0
"2013-12-20",1940,1855,0,0,0
"2014-03-28",2154,2168,0,0,0
"2014-09-08",2165,2308,0,0,0
"2015-01-19",2183,2523,0,0,0
"2015-04-09",2207,2547,0,0,0
"2015-07-03",2279,2651,0,0,0
"2015-10-01",2316,2634,0,0,0
"2016-01-04",2210,2282,0,0,0
"2016-04-05",2380,2770,0,0,0
"2016-07-04",2333,2648,0,0,0
"2016-10-07",2340,2662,0,0,0
"2016-12-27",2343,2710,1,0,0
"2017-04-12",2353,2699,1,0,0
"2017-07-24",2504,2942,1,0,0
"2017-10-12",2516,2947,1,0,0
"2017-12-22",2509,2970,8,0,0
"2018-04-09",2556,2979,8,0,0
"2018-07-11",2576,3062,11,0,0
"2018-09-28",2595,3115,11,0,0
"2019-01-01",2626,3188,22,0,0
"2019-04-06",2622,3326,31,0,0
"2019-07-01",2700,3375,34,0,0
"2019-10-09",2821,3417,36,0,0
"2020-01-01",2974,3363,30,0,0
"2020-04-01",3141,3475,33,0,0
"2020-07-01",3299,3534,48,0,0
"2020-10-01",3392,3747,65,0,0
"2021-01-01",3319,3756,66,0,0
"2021-04-01",3342,3807,71,0,0
"2021-07-01",2997,3749,78,0,0
"2021-10-01",3129,3964,78,0,0
"2022-01-01",3188,3987,78,0,0
"2022-04-01",3321,4137,110,0,0
"2022-07-01",3283,4170,112,0,0
"2022-10-01",3580,4555,112,0,0
"2023-01-01",3692,4613,115,0,0
"2023-04-01",3787,4666,115,0,0
"2023-07-01",4142,4865,118,0,0
"2023-10-01",4201,4915,139,0,0
