"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",243
"2007-12-19",1,"OCCURRENCE",787
"2007-12-19",1,"OBSERVATION",1894
"2007-12-19",4,"OBSERVATION",8
"2007-12-19",5,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",6,"PRESERVED_SPECIMEN",590
"2007-12-19",6,"OCCURRENCE",5
"2008-04-01",1,"PRESERVED_SPECIMEN",243
"2008-04-01",1,"OBSERVATION",1894
"2008-04-01",1,"OCCURRENCE",846
"2008-04-01",4,"OBSERVATION",8
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",6
"2008-04-01",6,"OCCURRENCE",5
"2008-04-01",6,"PRESERVED_SPECIMEN",590
"2008-06-27",1,"OCCURRENCE",1003
"2008-06-27",1,"OBSERVATION",1924
"2008-06-27",1,"PRESERVED_SPECIMEN",1127
"2008-06-27",4,"OBSERVATION",8
"2008-06-27",5,"PRESERVED_SPECIMEN",7
"2008-06-27",5,"OCCURRENCE",2
"2008-06-27",6,"PRESERVED_SPECIMEN",912
"2008-06-27",6,"OCCURRENCE",21
"2008-10-10",1,"PRESERVED_SPECIMEN",1187
"2008-10-10",1,"OCCURRENCE",1945
"2008-10-10",1,"OBSERVATION",1924
"2008-10-10",4,"OBSERVATION",8
"2008-10-10",5,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"OCCURRENCE",2
"2008-10-10",6,"PRESERVED_SPECIMEN",922
"2008-10-10",6,"OCCURRENCE",21
"2008-12-17",1,"OBSERVATION",6024
"2008-12-17",1,"OCCURRENCE",42479
"2008-12-17",1,"PRESERVED_SPECIMEN",1091
"2008-12-17",4,"OBSERVATION",8
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"OCCURRENCE",2
"2008-12-17",6,"PRESERVED_SPECIMEN",922
"2008-12-17",6,"OCCURRENCE",21
"2009-04-06",1,"OCCURRENCE",42508
"2009-04-06",1,"OBSERVATION",6028
"2009-04-06",1,"PRESERVED_SPECIMEN",1204
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",8
"2009-04-06",5,"PRESERVED_SPECIMEN",7
"2009-04-06",5,"OCCURRENCE",2
"2009-04-06",6,"PRESERVED_SPECIMEN",922
"2009-04-06",6,"OCCURRENCE",21
"2009-06-17",1,"OBSERVATION",6028
"2009-06-17",1,"PRESERVED_SPECIMEN",1204
"2009-06-17",1,"OCCURRENCE",42508
"2009-06-17",4,"OBSERVATION",8
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"OCCURRENCE",2
"2009-06-17",6,"PRESERVED_SPECIMEN",922
"2009-06-17",6,"OCCURRENCE",21
"2009-09-25",1,"PRESERVED_SPECIMEN",2234
"2009-09-25",1,"OCCURRENCE",41566
"2009-09-25",1,"OBSERVATION",6028
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"OBSERVATION",8
"2009-09-25",5,"PRESERVED_SPECIMEN",7
"2009-09-25",5,"OCCURRENCE",2
"2009-09-25",6,"PRESERVED_SPECIMEN",922
"2009-09-25",6,"OCCURRENCE",21
"2009-12-16",1,"OCCURRENCE",41566
"2009-12-16",1,"OBSERVATION",6490
"2009-12-16",1,"PRESERVED_SPECIMEN",2227
"2009-12-16",4,"OBSERVATION",8
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"OCCURRENCE",2
"2009-12-16",5,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"OCCURRENCE",21
"2009-12-16",6,"PRESERVED_SPECIMEN",922
"2010-04-01",0,"HUMAN_OBSERVATION",544
"2010-04-01",1,"OBSERVATION",6490
"2010-04-01",1,"PRESERVED_SPECIMEN",2236
"2010-04-01",1,"OCCURRENCE",41566
"2010-04-01",4,"HUMAN_OBSERVATION",14419
"2010-04-01",4,"OBSERVATION",8
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"OCCURRENCE",2
"2010-04-01",5,"PRESERVED_SPECIMEN",7
"2010-04-01",6,"OCCURRENCE",21
"2010-04-01",6,"PRESERVED_SPECIMEN",922
"2010-07-26",0,"HUMAN_OBSERVATION",544
"2010-07-26",1,"PRESERVED_SPECIMEN",2259
"2010-07-26",1,"OCCURRENCE",41562
"2010-07-26",1,"OBSERVATION",6490
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",14419
"2010-07-26",4,"OBSERVATION",8
"2010-07-26",5,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"OCCURRENCE",2
"2010-07-26",6,"PRESERVED_SPECIMEN",922
"2010-07-26",6,"OCCURRENCE",21
"2010-11-17",0,"HUMAN_OBSERVATION",544
"2010-11-17",1,"PRESERVED_SPECIMEN",2258
"2010-11-17",1,"OCCURRENCE",53648
"2010-11-17",1,"OBSERVATION",6556
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",14419
"2010-11-17",4,"OBSERVATION",8
"2010-11-17",5,"PRESERVED_SPECIMEN",7
"2010-11-17",5,"OCCURRENCE",2
"2010-11-17",6,"PRESERVED_SPECIMEN",923
"2010-11-17",6,"OCCURRENCE",21
"2011-02-21",0,"HUMAN_OBSERVATION",551
"2011-02-21",1,"OCCURRENCE",53693
"2011-02-21",1,"OBSERVATION",6556
"2011-02-21",1,"PRESERVED_SPECIMEN",2172
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",15724
"2011-02-21",4,"OBSERVATION",8
"2011-02-21",5,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"OCCURRENCE",2
"2011-02-21",6,"PRESERVED_SPECIMEN",923
"2011-02-21",6,"OCCURRENCE",21
"2011-06-10",0,"HUMAN_OBSERVATION",581
"2011-06-10",1,"OCCURRENCE",70705
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",6558
"2011-06-10",1,"PRESERVED_SPECIMEN",3258
"2011-06-10",4,"HUMAN_OBSERVATION",16549
"2011-06-10",4,"OBSERVATION",8
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OCCURRENCE",2
"2011-06-10",5,"PRESERVED_SPECIMEN",7
"2011-06-10",6,"OCCURRENCE",21
"2011-06-10",6,"PRESERVED_SPECIMEN",923
"2011-06-10",7,"HUMAN_OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",581
"2011-09-05",1,"OCCURRENCE",70705
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2011-09-05",1,"OBSERVATION",6558
"2011-09-05",1,"PRESERVED_SPECIMEN",3258
"2011-09-05",4,"HUMAN_OBSERVATION",16549
"2011-09-05",4,"OBSERVATION",8
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OCCURRENCE",2
"2011-09-05",5,"PRESERVED_SPECIMEN",7
"2011-09-05",6,"OCCURRENCE",21
"2011-09-05",6,"PRESERVED_SPECIMEN",1109
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2012-01-18",0,"HUMAN_OBSERVATION",688
"2012-01-18",1,"OBSERVATION",6643
"2012-01-18",1,"PRESERVED_SPECIMEN",3260
"2012-01-18",1,"OCCURRENCE",70705
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2012-01-18",4,"HUMAN_OBSERVATION",18701
"2012-01-18",4,"OBSERVATION",8
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"OCCURRENCE",2
"2012-01-18",5,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"OCCURRENCE",21
"2012-01-18",6,"PRESERVED_SPECIMEN",1109
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",688
"2012-03-26",1,"OCCURRENCE",70705
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2012-03-26",1,"OBSERVATION",6643
"2012-03-26",1,"PRESERVED_SPECIMEN",2351
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",18701
"2012-03-26",4,"OBSERVATION",8
"2012-03-26",5,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"OCCURRENCE",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1109
"2012-03-26",6,"OCCURRENCE",21
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2012-07-13",0,"HUMAN_OBSERVATION",688
"2012-07-13",1,"OBSERVATION",6556
"2012-07-13",1,"PRESERVED_SPECIMEN",2461
"2012-07-13",1,"OCCURRENCE",70730
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2012-07-13",4,"HUMAN_OBSERVATION",18701
"2012-07-13",4,"OBSERVATION",8
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"OCCURRENCE",2
"2012-07-13",5,"PRESERVED_SPECIMEN",7
"2012-07-13",6,"OCCURRENCE",21
"2012-07-13",6,"PRESERVED_SPECIMEN",1109
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",688
"2012-10-31",1,"OBSERVATION",6556
"2012-10-31",1,"PRESERVED_SPECIMEN",2422
"2012-10-31",1,"OCCURRENCE",70724
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2012-10-31",4,"OBSERVATION",8
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",18701
"2012-10-31",5,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"OCCURRENCE",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1110
"2012-10-31",6,"OCCURRENCE",21
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2012-12-11",0,"HUMAN_OBSERVATION",688
"2012-12-11",1,"OCCURRENCE",70724
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OBSERVATION",6556
"2012-12-11",1,"PRESERVED_SPECIMEN",2422
"2012-12-11",4,"HUMAN_OBSERVATION",18248
"2012-12-11",4,"OBSERVATION",8
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",9
"2012-12-11",6,"OCCURRENCE",21
"2012-12-11",6,"PRESERVED_SPECIMEN",1110
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",688
"2013-02-20",1,"OBSERVATION",6556
"2013-02-20",1,"PRESERVED_SPECIMEN",2348
"2013-02-20",1,"OCCURRENCE",70724
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2013-02-20",4,"HUMAN_OBSERVATION",18248
"2013-02-20",4,"OBSERVATION",8
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",9
"2013-02-20",6,"OCCURRENCE",21
"2013-02-20",6,"PRESERVED_SPECIMEN",1110
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-05-21",0,"FOSSIL_SPECIMEN",151
"2013-05-21",0,"HUMAN_OBSERVATION",688
"2013-05-21",1,"FOSSIL_SPECIMEN",223
"2013-05-21",1,"PRESERVED_SPECIMEN",2436
"2013-05-21",1,"OCCURRENCE",70721
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",6556
"2013-05-21",4,"FOSSIL_SPECIMEN",7116
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",18248
"2013-05-21",4,"OBSERVATION",8
"2013-05-21",5,"PRESERVED_SPECIMEN",9
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",1110
"2013-05-21",6,"OCCURRENCE",21
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2013-07-09",0,"HUMAN_OBSERVATION",688
"2013-07-09",0,"FOSSIL_SPECIMEN",151
"2013-07-09",1,"OCCURRENCE",70721
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-07-09",1,"OBSERVATION",6556
"2013-07-09",1,"FOSSIL_SPECIMEN",223
"2013-07-09",1,"PRESERVED_SPECIMEN",2441
"2013-07-09",4,"HUMAN_OBSERVATION",18248
"2013-07-09",4,"OBSERVATION",8
"2013-07-09",4,"FOSSIL_SPECIMEN",7116
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"OCCURRENCE",21
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1113
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",688
"2013-09-10",0,"FOSSIL_SPECIMEN",151
"2013-09-10",1,"PRESERVED_SPECIMEN",2441
"2013-09-10",1,"OCCURRENCE",70721
"2013-09-10",1,"HUMAN_OBSERVATION",1
"2013-09-10",1,"OBSERVATION",6556
"2013-09-10",1,"FOSSIL_SPECIMEN",223
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",18248
"2013-09-10",4,"OBSERVATION",8
"2013-09-10",4,"FOSSIL_SPECIMEN",7116
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",1113
"2013-09-10",6,"OCCURRENCE",21
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2013-12-20",0,"HUMAN_OBSERVATION",688
"2013-12-20",0,"FOSSIL_SPECIMEN",151
"2013-12-20",1,"OCCURRENCE",70721
"2013-12-20",1,"HUMAN_OBSERVATION",1
"2013-12-20",1,"OBSERVATION",6556
"2013-12-20",1,"FOSSIL_SPECIMEN",223
"2013-12-20",1,"PRESERVED_SPECIMEN",2441
"2013-12-20",4,"HUMAN_OBSERVATION",18248
"2013-12-20",4,"OBSERVATION",8
"2013-12-20",4,"FOSSIL_SPECIMEN",7116
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",9
"2013-12-20",6,"PRESERVED_SPECIMEN",1113
"2013-12-20",6,"OCCURRENCE",21
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2014-03-28",0,"FOSSIL_SPECIMEN",151
"2014-03-28",0,"HUMAN_OBSERVATION",737
"2014-03-28",1,"HUMAN_OBSERVATION",15
"2014-03-28",1,"OBSERVATION",6556
"2014-03-28",1,"FOSSIL_SPECIMEN",223
"2014-03-28",1,"PRESERVED_SPECIMEN",2475
"2014-03-28",1,"OCCURRENCE",70724
"2014-03-28",4,"HUMAN_OBSERVATION",18995
"2014-03-28",4,"OBSERVATION",8
"2014-03-28",4,"FOSSIL_SPECIMEN",7158
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",9
"2014-03-28",6,"OCCURRENCE",21
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1113
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",151
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"HUMAN_OBSERVATION",732
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",223
"2014-09-08",1,"PRESERVED_SPECIMEN",2382
"2014-09-08",1,"OCCURRENCE",70825
"2014-09-08",1,"HUMAN_OBSERVATION",26
"2014-09-08",1,"OBSERVATION",6557
"2014-09-08",4,"OBSERVATION",8
"2014-09-08",4,"FOSSIL_SPECIMEN",7158
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",19000
"2014-09-08",5,"PRESERVED_SPECIMEN",134
"2014-09-08",6,"OBSERVATION",28
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1409
"2014-09-08",6,"OCCURRENCE",21
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",151
"2015-01-19",0,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"HUMAN_OBSERVATION",732
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",1,"FOSSIL_SPECIMEN",223
"2015-01-19",1,"PRESERVED_SPECIMEN",2383
"2015-01-19",1,"OCCURRENCE",71076
"2015-01-19",1,"HUMAN_OBSERVATION",26
"2015-01-19",1,"OBSERVATION",6557
"2015-01-19",4,"FOSSIL_SPECIMEN",7158
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",19000
"2015-01-19",4,"OBSERVATION",8
"2015-01-19",5,"PRESERVED_SPECIMEN",134
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",1409
"2015-01-19",6,"OCCURRENCE",21
"2015-01-19",6,"OBSERVATION",28
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",151
"2015-04-09",0,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"HUMAN_OBSERVATION",732
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",1,"OBSERVATION",4735
"2015-04-09",1,"FOSSIL_SPECIMEN",223
"2015-04-09",1,"PRESERVED_SPECIMEN",2632
"2015-04-09",1,"OCCURRENCE",70902
"2015-04-09",1,"HUMAN_OBSERVATION",1848
"2015-04-09",4,"HUMAN_OBSERVATION",19000
"2015-04-09",4,"OBSERVATION",8
"2015-04-09",4,"FOSSIL_SPECIMEN",7158
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",134
"2015-04-09",6,"OCCURRENCE",21
"2015-04-09",6,"OBSERVATION",28
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1411
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",732
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",0,"FOSSIL_SPECIMEN",151
"2015-07-03",0,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"HUMAN_OBSERVATION",2311
"2015-07-03",1,"OBSERVATION",4734
"2015-07-03",1,"FOSSIL_SPECIMEN",223
"2015-07-03",1,"PRESERVED_SPECIMEN",2700
"2015-07-03",1,"OCCURRENCE",70904
"2015-07-03",4,"HUMAN_OBSERVATION",19004
"2015-07-03",4,"OBSERVATION",5
"2015-07-03",4,"FOSSIL_SPECIMEN",7158
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",134
"2015-07-03",6,"OCCURRENCE",21
"2015-07-03",6,"OBSERVATION",28
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1413
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",732
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",151
"2015-10-01",0,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"OCCURRENCE",70846
"2015-10-01",1,"HUMAN_OBSERVATION",2311
"2015-10-01",1,"OBSERVATION",4734
"2015-10-01",1,"FOSSIL_SPECIMEN",253
"2015-10-01",1,"PRESERVED_SPECIMEN",2847
"2015-10-01",4,"HUMAN_OBSERVATION",19004
"2015-10-01",4,"OBSERVATION",5
"2015-10-01",4,"FOSSIL_SPECIMEN",7159
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",135
"2015-10-01",6,"OCCURRENCE",21
"2015-10-01",6,"OBSERVATION",28
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1413
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",151
"2016-01-04",0,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"HUMAN_OBSERVATION",732
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",9
"2016-01-04",1,"FOSSIL_SPECIMEN",223
"2016-01-04",1,"PRESERVED_SPECIMEN",2840
"2016-01-04",1,"OCCURRENCE",70846
"2016-01-04",1,"HUMAN_OBSERVATION",2394
"2016-01-04",1,"OBSERVATION",4734
"2016-01-04",4,"FOSSIL_SPECIMEN",7158
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"HUMAN_OBSERVATION",19006
"2016-01-04",4,"OBSERVATION",5
"2016-01-04",5,"PRESERVED_SPECIMEN",135
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",1414
"2016-01-04",6,"OCCURRENCE",21
"2016-01-04",6,"HUMAN_OBSERVATION",8
"2016-01-04",6,"OBSERVATION",28
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",6
"2016-04-05",0,"HUMAN_OBSERVATION",732
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",151
"2016-04-05",1,"PRESERVED_SPECIMEN",2822
"2016-04-05",1,"OCCURRENCE",70846
"2016-04-05",1,"HUMAN_OBSERVATION",2394
"2016-04-05",1,"OBSERVATION",4734
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2016-04-05",1,"FOSSIL_SPECIMEN",223
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",19006
"2016-04-05",4,"OBSERVATION",5
"2016-04-05",4,"FOSSIL_SPECIMEN",7158
"2016-04-05",5,"PRESERVED_SPECIMEN",135
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1414
"2016-04-05",6,"OCCURRENCE",21
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2016-04-05",6,"OBSERVATION",28
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",151
"2016-07-04",0,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"HUMAN_OBSERVATION",732
"2016-07-04",1,"OBSERVATION",4734
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-07-04",1,"FOSSIL_SPECIMEN",223
"2016-07-04",1,"PRESERVED_SPECIMEN",4112
"2016-07-04",1,"OCCURRENCE",70837
"2016-07-04",1,"HUMAN_OBSERVATION",2394
"2016-07-04",4,"HUMAN_OBSERVATION",19006
"2016-07-04",4,"OBSERVATION",5
"2016-07-04",4,"FOSSIL_SPECIMEN",7158
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",135
"2016-07-04",6,"OCCURRENCE",21
"2016-07-04",6,"HUMAN_OBSERVATION",8
"2016-07-04",6,"OBSERVATION",28
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",1413
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",151
"2016-10-07",0,"PRESERVED_SPECIMEN",12
"2016-10-07",0,"HUMAN_OBSERVATION",732
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",223
"2016-10-07",1,"PRESERVED_SPECIMEN",4154
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2016-10-07",1,"OCCURRENCE",70853
"2016-10-07",1,"HUMAN_OBSERVATION",2394
"2016-10-07",1,"OBSERVATION",4734
"2016-10-07",4,"FOSSIL_SPECIMEN",7158
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"HUMAN_OBSERVATION",19006
"2016-10-07",4,"OBSERVATION",5
"2016-10-07",5,"PRESERVED_SPECIMEN",133
"2016-10-07",6,"OBSERVATION",28
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1333
"2016-10-07",6,"OCCURRENCE",2
"2016-10-07",6,"HUMAN_OBSERVATION",8
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",151
"2016-12-27",0,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"HUMAN_OBSERVATION",732
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2016-12-27",1,"FOSSIL_SPECIMEN",223
"2016-12-27",1,"PRESERVED_SPECIMEN",4132
"2016-12-27",1,"OCCURRENCE",70855
"2016-12-27",1,"HUMAN_OBSERVATION",2400
"2016-12-27",1,"OBSERVATION",4734
"2016-12-27",4,"FOSSIL_SPECIMEN",7158
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",19006
"2016-12-27",4,"OBSERVATION",5
"2016-12-27",5,"PRESERVED_SPECIMEN",149
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",1333
"2016-12-27",6,"OCCURRENCE",2
"2016-12-27",6,"HUMAN_OBSERVATION",8
"2016-12-27",6,"OBSERVATION",28
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2017-04-12",0,"HUMAN_OBSERVATION",732
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",151
"2017-04-12",0,"PRESERVED_SPECIMEN",8
"2017-04-12",1,"OCCURRENCE",70807
"2017-04-12",1,"HUMAN_OBSERVATION",2412
"2017-04-12",1,"OBSERVATION",4734
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2017-04-12",1,"FOSSIL_SPECIMEN",223
"2017-04-12",1,"PRESERVED_SPECIMEN",3169
"2017-04-12",4,"HUMAN_OBSERVATION",19010
"2017-04-12",4,"OBSERVATION",5
"2017-04-12",4,"FOSSIL_SPECIMEN",7158
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",150
"2017-04-12",6,"PRESERVED_SPECIMEN",1351
"2017-04-12",6,"OCCURRENCE",2
"2017-04-12",6,"HUMAN_OBSERVATION",8
"2017-04-12",6,"OBSERVATION",28
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",733
"2017-07-24",0,"FOSSIL_SPECIMEN",151
"2017-07-24",0,"PRESERVED_SPECIMEN",8
"2017-07-24",1,"OCCURRENCE",70716
"2017-07-24",1,"HUMAN_OBSERVATION",15059
"2017-07-24",1,"OBSERVATION",4188
"2017-07-24",1,"FOSSIL_SPECIMEN",223
"2017-07-24",1,"PRESERVED_SPECIMEN",3426
"2017-07-24",1,"MATERIAL_SAMPLE",7
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",19014
"2017-07-24",4,"OBSERVATION",5
"2017-07-24",4,"FOSSIL_SPECIMEN",7158
"2017-07-24",5,"PRESERVED_SPECIMEN",137
"2017-07-24",6,"PRESERVED_SPECIMEN",1362
