"snapshot","occurrenceCount"
"2007-12-19",3534
"2008-04-01",3593
"2008-06-27",5004
"2008-10-10",6016
"2008-12-17",50555
"2009-04-06",50701
"2009-06-17",50701
"2009-09-25",50789
"2009-12-16",51244
"2010-04-01",66216
"2010-07-26",66235
"2010-11-17",78387
"2011-02-21",79658
"2011-06-10",98615
"2011-09-05",98801
"2012-01-18",101147
"2012-03-26",100238
"2012-07-13",100286
"2012-10-31",100242
"2012-12-11",99789
"2013-02-20",99715
"2013-05-21",107291
"2013-07-09",107299
"2013-09-10",107299
"2013-12-20",107299
"2014-03-28",108188
"2014-09-08",108663
"2015-01-19",108915
"2015-04-09",108996
"2015-07-03",109530
"2015-10-01",109651
"2016-01-04",109716
"2016-04-05",109696
"2016-07-04",110977
"2016-10-07",110939
"2016-12-27",110937
"2017-04-12",109961
"2017-07-24",122232
"2017-10-12",88463
"2017-12-22",88536
"2018-04-09",88575
"2018-07-11",124586
"2018-09-28",124908
"2019-01-01",152088
"2019-04-06",134280
"2019-07-01",148865
"2019-10-09",148997
"2020-01-01",147490
"2020-04-01",147742
"2020-07-01",148110
"2020-10-01",148164
"2021-01-01",134370
"2021-04-01",187949
"2021-07-01",188040
"2021-10-01",188018
"2022-01-01",186862
"2022-04-01",186500
"2022-07-01",155803
"2022-10-01",163442
"2023-01-01",200016
"2023-04-01",190368
"2023-07-01",190968
"2023-10-01",191076
"2024-01-01",190986
"2024-04-01",191013
