"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",61,75,0,0,0
"2008-04-01",79,82,0,0,0
"2008-06-27",80,143,0,0,0
"2008-10-10",84,148,0,0,0
"2008-12-17",78,143,3,3,0
"2009-04-06",78,143,3,3,0
"2009-06-17",79,143,3,3,0
"2009-09-25",73,91,3,3,0
"2009-12-16",73,91,3,3,0
"2010-04-01",286,91,3,3,0
"2010-07-26",286,91,3,3,0
"2010-11-17",291,91,3,3,0
"2011-02-21",375,97,3,3,0
"2011-06-10",382,169,2,4,0
"2011-09-05",382,169,2,4,0
"2012-01-18",430,173,2,4,0
"2012-03-26",430,173,2,4,0
"2012-07-13",434,173,2,4,0
"2012-10-31",434,173,2,4,0
"2012-12-11",434,173,2,4,0
"2013-02-20",432,183,2,4,0
"2013-05-21",432,184,2,4,0
"2013-07-09",432,184,2,4,0
"2013-09-10",432,184,2,4,0
"2013-12-20",432,184,2,4,0
"2014-03-28",451,219,2,4,0
"2014-09-08",455,225,2,4,0
"2015-01-19",462,236,2,4,0
"2015-04-09",471,248,2,4,0
"2015-07-03",479,249,2,4,0
"2015-10-01",499,251,2,4,0
"2016-01-04",512,256,2,4,0
"2016-04-05",516,255,2,4,0
"2016-07-04",521,258,2,4,0
"2016-10-07",528,257,2,4,0
"2016-12-27",532,258,2,4,0
"2017-04-12",534,256,2,4,0
"2017-07-24",526,228,19,7,0
"2017-10-12",545,262,3,3,0
"2017-12-22",546,265,3,3,0
"2018-04-09",552,266,3,3,0
"2018-07-11",603,252,2,4,0
"2018-09-28",589,232,2,4,0
"2019-01-01",443,215,29,6,0
"2019-04-06",444,223,10,4,0
"2019-07-01",451,237,31,6,0
"2019-10-09",449,237,31,6,0
"2020-01-01",447,220,31,6,0
"2020-04-01",453,220,31,6,0
"2020-07-01",458,223,31,6,0
"2020-10-01",462,224,31,6,0
"2021-01-01",456,226,31,6,0
"2021-04-01",456,227,30,8,0
"2021-07-01",462,241,29,9,0
"2021-10-01",462,248,29,9,0
"2022-01-01",458,248,29,9,0
"2022-04-01",429,255,25,9,0
"2022-07-01",221,207,26,9,0
"2022-10-01",243,212,25,9,0
"2023-01-01",453,258,25,9,0
"2023-04-01",444,254,25,9,0
"2023-07-01",444,258,23,11,0
"2023-10-01",453,260,23,11,0
"2024-01-01",453,260,23,11,0
"2024-04-01",452,260,23,11,0
