"snapshot","national","international"
"2007-12-19",1,170
"2008-04-01",1,197
"2008-06-27",1,255
"2008-10-10",1,269
"2008-12-17",1,272
"2009-04-06",1,278
"2009-06-17",1,279
"2009-09-25",1,285
"2009-12-16",1,285
"2010-04-01",1,498
"2010-07-26",1,501
"2010-11-17",1,536
"2011-02-21",1,650
"2011-06-10",1,685
"2011-09-05",1,701
"2012-01-18",1,750
"2012-03-26",1,748
"2012-07-13",1,748
"2012-10-31",1,751
"2012-12-11",1,644
"2013-02-20",1,644
"2013-05-21",1,800
"2013-07-09",1,908
"2013-09-10",1,908
"2013-12-20",1,955
"2014-03-28",1,988
"2014-09-08",1,1026
"2015-01-19",1,1045
"2015-04-09",1,1088
"2015-07-03",1,1096
"2015-10-01",1,1127
"2016-01-04",1,1123
"2016-04-05",1,1126
"2016-07-04",1,1134
"2016-10-07",1,1138
"2016-12-27",1,1142
"2017-04-12",1,1151
"2017-07-24",1,1120
"2017-10-12",1,1159
"2017-12-22",33,1158
"2018-04-09",33,1159
"2018-07-11",33,1172
"2018-09-28",33,1137
"2019-01-01",33,1105
"2019-04-06",39,1078
"2019-07-01",39,1139
"2019-10-09",39,1076
"2020-01-01",39,1056
"2020-04-01",39,1078
"2020-07-01",39,1084
"2020-10-01",39,1091
"2021-01-01",39,1094
"2021-04-01",39,1209
"2021-07-01",39,1232
"2021-10-01",39,1241
"2022-01-01",39,1238
"2022-04-01",39,1102
"2022-07-01",39,948
"2022-10-01",39,978
"2023-01-01",39,1231
"2023-04-01",39,1222
"2023-07-01",39,1217
"2023-10-01",41,1224
"2024-01-01",41,1240
"2024-04-01",41,1239
