"snapshot","kingdom","speciesCount"
"2013-07-09",0,18
"2013-07-09",1,22625
"2013-07-09",2,34
"2013-07-09",3,388
"2012-10-31",0,17
"2013-07-09",4,1766
"2012-10-31",1,21424
"2013-07-09",5,5459
"2012-10-31",2,34
"2013-07-09",6,7736
"2012-10-31",3,382
"2013-07-09",7,195
"2012-10-31",4,1598
"2013-07-09",8,21
"2012-10-31",5,5167
"2012-10-31",6,7630
"2012-10-31",7,195
"2012-10-31",8,21
"2018-09-28",0,26
"2018-09-28",1,30272
"2018-09-28",2,35
"2018-09-28",3,559
"2018-09-28",4,2748
"2018-09-28",5,8159
"2018-09-28",6,11115
"2018-09-28",7,210
"2018-09-28",8,23
"2019-07-01",0,40
"2019-07-01",1,32605
"2019-07-01",2,39
"2019-07-01",3,986
"2019-07-01",4,3063
"2019-07-01",5,9041
"2019-07-01",6,11635
"2019-07-01",7,246
"2019-07-01",8,29
"2017-04-12",0,19
"2017-04-12",1,27578
"2017-04-12",2,35
"2017-04-12",3,469
"2017-04-12",4,2332
"2017-04-12",5,6916
"2017-04-12",6,9963
"2017-04-12",7,174
"2017-04-12",8,21
"2009-04-06",0,7
"2009-04-06",1,57220
"2009-04-06",2,29
"2009-04-06",3,336
"2009-04-06",4,854
"2009-04-06",5,4037
"2009-04-06",6,8126
"2009-04-06",7,184
"2009-04-06",8,20
"2020-10-01",0,47
"2020-10-01",1,33014
"2020-10-01",2,50
"2020-10-01",3,1147
"2020-10-01",4,3068
"2020-10-01",5,9335
"2020-10-01",6,12414
"2020-10-01",7,247
"2020-10-01",8,30
"2016-04-05",0,19
"2016-04-05",1,26581
"2016-04-05",2,35
"2016-04-05",3,470
"2016-04-05",4,2321
"2016-04-05",5,6721
"2016-04-05",6,9768
"2016-04-05",7,201
"2016-04-05",8,21
"2013-12-20",0,18
"2013-12-20",1,22494
"2013-12-20",2,34
"2016-12-27",0,19
"2013-12-20",3,380
"2016-12-27",1,26866
"2013-12-20",4,1744
"2016-12-27",2,35
"2013-12-20",5,4917
"2016-12-27",3,474
"2013-12-20",6,7617
"2016-12-27",4,2334
"2013-12-20",7,194
"2016-12-27",5,6883
"2013-12-20",8,21
"2016-12-27",6,9967
"2016-12-27",7,174
"2016-12-27",8,21
"2008-10-10",0,8
"2008-10-10",1,57074
"2008-10-10",2,28
"2008-10-10",3,324
"2008-10-10",4,814
"2008-10-10",5,3936
"2008-10-10",6,7818
"2008-10-10",7,184
"2008-10-10",8,20
"2012-03-26",0,15
"2012-03-26",1,20806
"2012-07-13",0,16
"2012-03-26",2,34
"2012-07-13",1,21168
"2012-03-26",3,388
"2012-07-13",2,34
"2012-03-26",4,1618
"2012-07-13",3,385
"2012-03-26",5,5119
"2012-07-13",4,1637
"2012-03-26",6,7497
"2012-07-13",5,5142
"2012-03-26",7,195
"2012-07-13",6,7506
"2012-03-26",8,20
"2012-07-13",7,195
"2012-12-11",0,17
"2012-07-13",8,20
"2012-12-11",1,21425
"2012-12-11",2,34
"2012-12-11",3,382
"2012-12-11",4,1597
"2012-12-11",5,5179
"2012-12-11",6,7631
"2012-12-11",7,195
"2012-12-11",8,21
"2015-07-03",0,19
"2015-07-03",1,25665
"2015-07-03",2,35
"2015-07-03",3,455
"2015-07-03",4,2143
"2015-07-03",5,6421
"2015-07-03",6,8746
"2015-07-03",7,202
"2015-07-03",8,21
"2014-09-08",0,19
"2014-09-08",1,23881
"2014-09-08",2,34
"2014-09-08",3,412
"2014-09-08",4,1945
"2014-09-08",5,5517
"2014-09-08",6,8016
"2014-09-08",7,171
"2014-09-08",8,21
"2009-09-25",0,8
"2009-09-25",1,57689
"2009-09-25",2,30
"2009-09-25",3,353
"2009-09-25",4,1029
"2009-09-25",5,4619
"2009-09-25",6,8272
"2009-09-25",7,183
"2009-09-25",8,20
"2010-04-01",0,8
"2010-04-01",1,57844
"2010-04-01",2,30
"2010-04-01",3,353
"2014-03-28",0,18
"2010-04-01",4,1034
"2014-03-28",1,23472
"2010-04-01",5,4559
"2014-03-28",2,34
"2010-04-01",6,8373
"2014-03-28",3,404
"2010-04-01",7,177
"2014-03-28",4,1923
"2010-04-01",8,20
"2014-03-28",5,5403
"2014-03-28",6,7851
"2014-03-28",7,195
"2014-03-28",8,21
"2020-04-01",0,46
"2020-04-01",1,32446
"2020-04-01",2,50
"2020-04-01",3,1145
"2020-04-01",4,3006
"2020-04-01",5,9182
"2020-04-01",6,11961
"2020-04-01",7,247
"2020-04-01",8,30
"2009-06-17",0,7
"2009-06-17",1,57541
"2009-06-17",2,29
"2009-06-17",3,336
"2009-06-17",4,873
"2009-06-17",5,4170
"2009-06-17",6,8161
"2009-06-17",7,183
"2009-06-17",8,20
"2019-10-09",0,41
"2019-10-09",1,32603
"2019-10-09",2,39
"2019-10-09",3,990
"2019-10-09",4,2991
"2019-10-09",5,9106
"2019-10-09",6,11794
"2019-10-09",7,246
"2019-10-09",8,29
"2018-07-11",0,26
"2018-07-11",1,30235
"2018-07-11",2,35
"2018-07-11",3,559
"2018-07-11",4,2737
"2018-07-11",5,8082
"2012-01-18",0,13
"2018-07-11",6,11040
"2012-01-18",1,20718
"2018-07-11",7,210
"2012-01-18",2,33
"2018-07-11",8,23
"2012-01-18",3,360
"2012-01-18",4,1507
"2012-01-18",5,4966
"2012-01-18",6,7166
"2012-01-18",7,195
"2012-01-18",8,20
"2013-02-20",0,18
"2013-02-20",1,21629
"2013-02-20",2,34
"2013-02-20",3,382
"2013-02-20",4,1604
"2013-02-20",5,5190
"2015-01-19",0,18
"2013-02-20",6,7645
"2015-01-19",1,25260
"2017-07-24",0,19
"2013-02-20",7,195
"2015-01-19",2,35
"2017-07-24",1,27686
"2013-02-20",8,21
"2015-01-19",3,455
"2017-07-24",2,35
"2015-01-19",4,2060
"2017-07-24",3,468
"2015-01-19",5,5869
"2017-07-24",4,2336
"2015-01-19",6,8300
"2017-07-24",5,6942
"2015-01-19",7,200
"2017-07-24",6,9985
"2015-01-19",8,21
"2017-07-24",7,174
"2017-12-22",0,24
"2011-09-05",0,12
"2017-07-24",8,21
"2017-12-22",1,30001
"2011-09-05",1,18423
"2017-12-22",2,35
"2011-09-05",2,33
"2017-12-22",3,512
"2011-09-05",3,361
"2017-12-22",4,2558
"2011-09-05",4,1524
"2017-12-22",5,7498
"2011-09-05",5,4995
"2017-12-22",6,10753
"2011-09-05",6,7193
"2017-12-22",7,181
"2011-09-05",7,184
"2017-12-22",8,23
"2011-09-05",8,20
"2009-12-16",0,8
"2010-07-26",0,8
"2009-12-16",1,57796
"2010-07-26",1,57803
"2009-12-16",2,30
"2010-07-26",2,30
"2009-12-16",3,353
"2010-07-26",3,344
"2009-12-16",4,1029
"2010-07-26",4,990
"2009-12-16",5,4629
"2010-07-26",5,4489
"2009-12-16",6,8322
"2010-07-26",6,8264
"2009-12-16",7,183
"2010-07-26",7,181
"2009-12-16",8,20
"2016-07-04",0,19
"2016-07-04",1,26742
"2016-07-04",2,35
"2016-07-04",3,470
"2016-07-04",4,2332
"2016-07-04",5,6753
"2016-07-04",6,9813
"2016-07-04",7,201
"2016-07-04",8,21
"2016-10-07",0,19
"2016-10-07",1,26623
"2016-10-07",2,35
"2016-10-07",3,478
"2016-10-07",4,2338
"2016-10-07",5,6824
"2016-10-07",6,9900
"2016-10-07",7,173
"2016-10-07",8,21
"2015-10-01",0,19
"2015-10-01",1,26088
"2015-10-01",2,35
"2015-10-01",3,470
"2015-10-01",4,2314
"2015-10-01",5,6598
"2015-10-01",6,9488
"2015-10-01",7,202
"2015-10-01",8,21
"2013-09-10",0,18
"2013-09-10",1,22745
"2013-09-10",2,34
"2013-09-10",3,388
"2013-09-10",4,1766
"2013-09-10",5,5447
"2013-09-10",6,7780
"2013-09-10",7,194
"2013-09-10",8,21
"2008-12-17",0,8
"2008-12-17",1,57087
"2008-12-17",2,28
"2008-12-17",3,324
"2008-12-17",4,826
"2008-12-17",5,3981
"2008-12-17",6,7936
"2008-12-17",7,184
"2008-12-17",8,20
"2011-06-10",0,12
"2011-06-10",1,18371
"2011-06-10",2,33
"2011-06-10",3,363
"2011-06-10",4,1548
"2011-06-10",5,5133
"2011-06-10",6,7189
"2011-06-10",7,187
"2011-06-10",8,20
"2007-12-19",0,8
"2007-12-19",1,56308
"2007-12-19",2,28
"2007-12-19",3,144
"2007-12-19",4,701
"2007-12-19",5,3826
"2007-12-19",6,7542
"2007-12-19",7,181
"2007-12-19",8,20
"2016-01-04",0,19
"2016-01-04",1,26463
"2016-01-04",2,35
"2016-01-04",3,470
"2016-01-04",4,2321
"2016-01-04",5,6671
"2016-01-04",6,9625
"2016-01-04",7,202
"2016-01-04",8,21
"2018-04-09",0,26
"2018-04-09",1,29764
"2018-04-09",2,35
"2018-04-09",3,554
"2018-04-09",4,2611
"2018-04-09",5,7730
"2018-04-09",6,10842
"2018-04-09",7,182
"2018-04-09",8,23
"2008-06-27",0,7
"2008-06-27",1,57041
"2008-06-27",2,28
"2008-06-27",3,324
"2008-06-27",4,772
"2008-06-27",5,3912
"2008-06-27",6,7822
"2008-06-27",7,184
"2008-06-27",8,20
"2010-11-17",0,10
"2010-11-17",1,17837
"2010-11-17",2,31
"2010-11-17",3,355
"2010-11-17",4,1111
"2010-11-17",5,4767
"2010-11-17",6,6968
"2010-11-17",7,184
"2020-01-01",0,46
"2020-01-01",1,32428
"2020-01-01",2,50
"2020-01-01",3,1145
"2020-01-01",4,2991
"2020-01-01",5,9149
"2020-01-01",6,11911
"2020-01-01",7,247
"2020-01-01",8,30
"2019-04-06",0,40
"2019-04-06",1,31393
"2019-04-06",2,39
"2019-04-06",3,985
"2019-04-06",4,3077
"2019-04-06",5,8807
"2019-04-06",6,11439
"2019-04-06",7,246
"2013-05-21",0,18
"2019-04-06",8,29
"2013-05-21",1,21878
"2013-05-21",2,34
"2013-05-21",3,387
"2013-05-21",4,1614
"2013-05-21",5,5191
"2013-05-21",6,7709
"2013-05-21",7,195
"2013-05-21",8,21
"2015-04-09",0,18
"2015-04-09",1,26219
"2015-04-09",2,35
"2015-04-09",3,455
"2011-02-21",0,12
"2015-04-09",4,2284
"2011-02-21",1,17987
"2015-04-09",5,5967
"2011-02-21",2,31
"2015-04-09",6,8503
"2011-02-21",3,355
"2015-04-09",7,202
"2011-02-21",4,1183
"2015-04-09",8,21
"2011-02-21",5,4961
"2011-02-21",6,7054
"2011-02-21",7,181
"2019-01-01",0,26
"2019-01-01",1,30870
"2019-01-01",2,35
"2020-07-01",0,47
"2019-01-01",3,583
"2020-07-01",1,32714
"2019-01-01",4,2767
"2020-07-01",2,50
"2019-01-01",5,8606
"2020-07-01",3,1147
"2019-01-01",6,11349
"2020-07-01",4,3058
"2019-01-01",7,212
"2020-07-01",5,9316
"2019-01-01",8,29
"2020-07-01",6,12284
"2020-07-01",7,247
"2020-07-01",8,30
"2008-04-01",0,8
"2008-04-01",1,56746
"2008-04-01",2,28
"2008-04-01",3,144
"2008-04-01",4,697
"2008-04-01",5,3880
"2008-04-01",6,7647
"2008-04-01",7,181
"2008-04-01",8,20
"2017-10-12",0,19
"2017-10-12",1,27915
"2017-10-12",2,35
"2017-10-12",3,511
"2017-10-12",4,2342
"2017-10-12",5,7109
"2017-10-12",6,10211
"2017-10-12",7,175
"2017-10-12",8,23
