"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",7715,5184,99,0,0
"2012-03-26",7508,4471,38,0,0
"2015-07-03",8432,7178,255,23,0
"2013-07-09",7801,5228,98,0,0
"2015-01-19",8516,7085,246,22,0
"2008-12-17",3500,2199,20,0,0
"2018-07-11",9399,10541,1730,83,0
"2011-02-21",6864,3881,34,0,0
"2008-06-27",3682,2359,21,0,0
"2013-12-20",7736,4675,117,0,0
"2017-12-22",9010,9413,1483,71,0
"2014-03-28",8067,5523,126,0,0
"2020-10-01",10831,13372,2677,540,0
"2015-04-09",8519,7170,251,22,0
"2008-10-10",3680,2387,21,0,0
"2020-07-01",10749,13109,2482,508,0
"2020-04-01",10809,13222,2238,150,0
"2020-01-01",10846,13088,2210,146,0
"2013-09-10",7811,5277,118,0,0
"2009-04-06",4117,2428,20,0,0
"2012-07-13",7421,4535,93,0,0
"2014-09-08",8219,6438,226,21,0
"2016-10-07",8854,8161,492,37,0
"2010-07-26",6503,3470,20,0,0
"2016-07-04",8774,8052,445,38,0
"2018-04-09",9177,9704,1611,73,0
"2016-01-04",8600,7562,353,34,0
"2016-04-05",8727,7963,401,36,0
"2011-06-10",7313,4187,36,0,0
"2012-01-18",7391,4410,38,0,0
"2008-04-01",3551,2248,21,0,0
"2010-04-01",6376,3301,20,0,0
"2017-10-12",8945,9132,908,57,0
"2017-07-24",8969,8596,685,50,0
"2019-07-01",10717,12900,2034,132,0
"2019-01-01",9692,11187,1874,97,0
"2009-09-25",4256,2580,20,0,0
"2017-04-12",8989,8514,628,45,0
"2007-12-19",2893,1588,21,0,0
"2009-12-16",4340,2623,20,0,0
"2019-10-09",10822,13025,2161,143,0
"2011-09-05",7364,4275,38,0,0
"2019-04-06",10569,12035,1927,116,0
"2010-11-17",6752,3806,34,0,0
"2018-09-28",9467,10610,1795,88,0
"2012-12-11",7547,4758,96,0,0
"2015-10-01",8512,7447,312,24,0
"2016-12-27",8870,8392,571,44,0
"2009-06-17",4140,2431,20,0,0
"2013-02-20",7553,4772,97,0,0
"2012-10-31",7557,4749,96,0,0
