"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",6449,6294,241,14,0
"2012-03-26",6224,5640,153,0,0
"2015-07-03",7360,7976,489,63,0
"2013-07-09",6534,6343,236,14,0
"2015-01-19",7456,7887,465,61,0
"2008-12-17",3309,2346,64,0,0
"2018-07-11",8376,10669,2140,567,1
"2011-02-21",5755,4887,137,0,0
"2008-06-27",3487,2510,65,0,0
"2013-12-20",6463,5779,256,30,0
"2017-12-22",7908,9727,1903,439,0
"2014-03-28",6885,6523,278,30,0
"2020-10-01",9860,13267,2770,1433,90
"2015-04-09",7457,7971,472,62,0
"2008-10-10",3487,2536,65,0,0
"2020-07-01",9764,13069,2609,1317,89
"2020-04-01",9859,13160,2547,839,14
"2020-01-01",9871,13055,2536,814,14
"2013-09-10",6551,6366,259,30,0
"2009-04-06",3898,2603,64,0,0
"2012-07-13",6153,5691,191,14,0
"2014-09-08",7067,7357,420,60,0
"2016-10-07",7766,8926,723,129,0
"2010-07-26",5453,4471,69,0,0
"2016-07-04",7716,8796,670,127,0
"2018-04-09",8087,9986,1990,502,0
"2016-01-04",7542,8333,555,119,0
"2016-04-05",7663,8713,629,122,0
"2011-06-10",6157,5239,140,0,0
"2012-01-18",6153,5535,151,0,0
"2008-04-01",3356,2400,64,0,0
"2010-04-01",5374,4254,69,0,0
"2017-10-12",7854,9614,1356,218,0
"2017-07-24",7907,9230,994,169,0
"2019-07-01",9717,12871,2435,746,14
"2019-01-01",8680,11255,2284,629,2
"2009-09-25",4025,2768,63,0,0
"2017-04-12",7909,9223,892,152,0
"2007-12-19",2746,1693,63,0,0
"2009-12-16",4098,2822,63,0,0
"2019-10-09",9832,12994,2530,780,15
"2011-09-05",6111,5415,151,0,0
"2019-04-06",9518,12104,2341,670,14
"2010-11-17",5639,4817,136,0,0
"2018-09-28",8452,10715,2201,591,1
"2012-12-11",6279,5871,237,14,0
"2015-10-01",7459,8217,522,97,0
"2016-12-27",7788,9106,839,144,0
"2009-06-17",3920,2607,64,0,0
"2013-02-20",6285,5885,238,14,0
"2012-10-31",6289,5862,237,14,0
