"snapshot","speciesCount"
"2007-12-19",26894
"2008-04-01",26894
"2008-06-27",26894
"2008-10-10",26894
"2008-12-17",26894
"2009-04-06",26894
"2009-06-17",26894
"2009-09-25",26894
"2009-12-16",26894
"2010-04-01",26894
"2010-07-26",26894
"2010-11-17",26894
"2011-02-21",26894
"2011-06-10",26894
"2011-09-05",28719
"2012-01-18",29933
"2012-03-26",29760
"2012-07-13",31560
"2012-10-31",31571
"2012-12-11",31571
"2013-02-20",31876
"2013-05-21",31876
"2013-07-09",31876
"2013-09-10",31876
"2013-12-20",31876
"2014-03-28",31876
"2014-09-08",32035
"2015-01-19",32035
"2015-04-09",32035
"2015-07-03",32035
"2015-10-01",32035
"2016-01-04",32035
"2016-04-05",33855
"2016-07-04",33896
"2016-10-07",33896
"2016-12-27",33896
"2017-04-12",33896
"2017-07-24",33896
"2017-10-12",33896
"2017-12-22",34033
"2018-04-09",34033
"2018-07-11",34033
"2018-09-28",34033
"2019-01-01",34033
"2019-04-06",34041
"2019-07-01",34041
"2019-10-09",34041
"2020-01-01",34041
"2020-04-01",34041
"2020-07-01",34052
"2020-10-01",34052
"2021-01-01",34052
"2021-04-01",34052
"2021-07-01",34057
"2021-10-01",34057
"2022-01-01",34057
"2022-04-01",38189
"2022-07-01",39069
"2022-10-01",39379
"2023-01-01",40004
"2023-04-01",40047
"2023-07-01",40536
"2023-10-01",40127
"2024-01-01",40964
"2024-04-01",43693
"2024-07-01",43933
