"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5986,17643,355,0,0
"2008-04-01",5986,17643,355,0,0
"2008-06-27",6067,18274,491,0,0
"2008-10-10",6066,18275,491,0,0
"2008-12-17",6066,18275,491,0,0
"2009-04-06",6066,18275,491,0,0
"2009-06-17",6066,18275,491,0,0
"2009-09-25",6066,18275,491,0,0
"2009-12-16",6066,18275,491,0,0
"2010-04-01",6066,18275,491,0,0
"2010-07-26",6066,18275,491,0,0
"2010-11-17",6066,18275,491,0,0
"2011-02-21",6066,18275,491,0,0
"2011-06-10",6066,18275,491,0,0
"2011-09-05",6545,19555,621,0,0
"2012-01-18",6545,19555,621,0,0
"2012-03-26",6529,19367,605,0,0
"2012-07-13",6530,19366,606,0,0
"2012-10-31",6530,19366,606,0,0
"2012-12-11",6530,19366,606,0,0
"2013-02-20",6530,19366,606,0,0
"2013-05-21",6530,19366,606,0,0
"2013-07-09",6530,19366,606,0,0
"2013-09-10",6530,19366,606,0,0
"2013-12-20",6530,19366,606,0,0
"2014-03-28",6530,19366,606,0,0
"2014-09-08",6724,19535,606,0,0
"2015-01-19",6724,19535,606,0,0
"2015-04-09",6724,19535,606,0,0
"2015-07-03",6724,19535,606,0,0
"2015-10-01",6724,19535,606,0,0
"2016-01-04",6724,19535,606,0,0
"2016-04-05",7318,20744,664,0,0
"2016-07-04",7324,20784,664,0,0
"2016-10-07",7324,20784,664,0,0
"2016-12-27",7324,20784,664,0,0
"2017-04-12",7324,20784,664,0,0
"2017-07-24",7324,20784,664,0,0
"2017-10-12",7324,20784,664,0,0
"2017-12-22",7216,21094,1032,0,0
"2018-04-09",7216,21094,1032,0,0
"2018-07-11",7216,21094,1032,0,0
"2018-09-28",7216,21094,1032,0,0
"2019-01-01",7216,21094,1032,0,0
"2019-04-06",7209,21088,1051,0,0
"2019-07-01",7209,21088,1051,0,0
"2019-10-09",7209,21088,1051,0,0
"2020-01-01",7209,21088,1051,0,0
"2020-04-01",7209,21088,1051,0,0
"2020-07-01",7214,21077,1067,0,0
"2020-10-01",7214,21077,1067,0,0
"2021-01-01",7214,21077,1067,0,0
"2021-04-01",7214,21077,1067,0,0
"2021-07-01",7215,21068,1079,0,0
"2021-10-01",7215,21068,1079,0,0
"2022-01-01",7215,21068,1079,0,0
"2022-04-01",9880,22798,1149,0,0
"2022-07-01",10356,23228,1193,0,0
"2022-10-01",10449,23458,1215,0,0
"2023-01-01",10802,23740,1220,0,0
"2023-04-01",10813,23779,1224,0,0
"2023-07-01",11073,24013,1250,0,0
"2023-10-01",10860,23821,1254,0,0
"2024-01-01",11458,24080,1266,0,0
"2024-04-01",12953,25326,1342,1,0
"2024-07-01",13207,25329,1346,0,0
