"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5088,15983,2912,1,0
"2008-04-01",5088,15983,2912,1,0
"2008-06-27",5190,15994,3647,1,0
"2008-10-10",5189,15995,3647,1,0
"2008-12-17",5189,15995,3647,1,0
"2009-04-06",5189,15995,3647,1,0
"2009-06-17",5189,15995,3647,1,0
"2009-09-25",5189,15995,3647,1,0
"2009-12-16",5189,15995,3647,1,0
"2010-04-01",5189,15995,3647,1,0
"2010-07-26",5189,15995,3647,1,0
"2010-11-17",5189,15995,3647,1,0
"2011-02-21",5189,15995,3647,1,0
"2011-06-10",5189,15995,3647,1,0
"2011-09-05",5595,16874,4249,3,0
"2012-01-18",5595,16874,4249,3,0
"2012-03-26",5588,16730,4180,3,0
"2012-07-13",5589,16730,4180,3,0
"2012-10-31",5589,16730,4180,3,0
"2012-12-11",5589,16730,4180,3,0
"2013-02-20",5589,16730,4180,3,0
"2013-05-21",5589,16730,4180,3,0
"2013-07-09",5589,16730,4180,3,0
"2013-09-10",5589,16730,4180,3,0
"2013-12-20",5589,16730,4180,3,0
"2014-03-28",5589,16730,4180,3,0
"2014-09-08",5783,16899,4180,3,0
"2015-01-19",5783,16899,4180,3,0
"2015-04-09",5783,16899,4180,3,0
"2015-07-03",5783,16899,4180,3,0
"2015-10-01",5783,16899,4180,3,0
"2016-01-04",5783,16899,4180,3,0
"2016-04-05",6302,17930,4491,3,0
"2016-07-04",6308,17971,4490,3,0
"2016-10-07",6308,17971,4490,3,0
"2016-12-27",6308,17971,4490,3,0
"2017-04-12",6308,17971,4490,3,0
"2017-07-24",6308,17971,4490,3,0
"2017-10-12",6308,17971,4490,3,0
"2017-12-22",6195,17923,4851,373,0
"2018-04-09",6195,17923,4851,373,0
"2018-07-11",6195,17923,4851,373,0
"2018-09-28",6195,17923,4851,373,0
"2019-01-01",6195,17923,4851,373,0
"2019-04-06",6187,17920,4803,438,0
"2019-07-01",6187,17920,4803,438,0
"2019-10-09",6187,17920,4803,438,0
"2020-01-01",6187,17920,4803,438,0
"2020-04-01",6187,17920,4803,438,0
"2020-07-01",6192,17916,4788,462,0
"2020-10-01",6192,17916,4788,462,0
"2021-01-01",6192,17916,4788,462,0
"2021-04-01",6192,17916,4788,462,0
"2021-07-01",6194,17923,4761,484,0
"2021-10-01",6194,17923,4761,484,0
"2022-01-01",6194,17923,4761,484,0
"2022-04-01",8749,19700,4870,508,0
"2022-07-01",9198,20155,4911,513,0
"2022-10-01",9267,20390,4951,514,0
"2023-01-01",9606,20666,4976,514,0
"2023-04-01",9618,20692,4991,515,0
"2023-07-01",9857,20944,5019,516,0
"2023-10-01",9668,20713,5027,527,0
"2024-01-01",10247,20981,5049,527,0
"2024-04-01",11552,22394,5142,534,0
"2024-07-01",11836,22378,5120,548,0
