"snapshot","national","international"
"2007-12-19",25137,4906
"2008-04-01",25137,4906
"2008-06-27",24679,1635
"2008-10-10",24679,1635
"2008-12-17",24679,1635
"2009-04-06",24679,1635
"2009-06-17",24679,1635
"2009-09-25",24679,1635
"2009-12-16",24679,1635
"2010-04-01",24679,1635
"2010-07-26",24679,1635
"2010-11-17",24679,1635
"2011-02-21",24679,1635
"2011-06-10",24679,1635
"2011-09-05",26563,1635
"2012-01-18",27777,1635
"2012-03-26",27578,1635
"2012-07-13",27627,1639
"2012-10-31",27628,1639
"2012-12-11",27628,1639
"2013-02-20",27638,1642
"2013-05-21",27638,1642
"2013-07-09",27638,1642
"2013-09-10",27638,1642
"2013-12-20",27638,1642
"2014-03-28",27638,1642
"2014-09-08",27797,1642
"2015-01-19",27797,1642
"2015-04-09",27797,1642
"2015-07-03",27797,1642
"2015-10-01",27797,1642
"2016-01-04",27797,1642
"2016-04-05",29663,1642
"2016-07-04",29707,1642
"2016-10-07",29707,1642
"2016-12-27",29707,1642
"2017-04-12",29707,1642
"2017-07-24",29707,1642
"2017-10-12",29707,1642
"2017-12-22",29844,1642
"2018-04-09",29844,1642
"2018-07-11",29844,1642
"2018-09-28",29844,1642
"2019-01-01",29844,1642
"2019-04-06",29852,1642
"2019-07-01",29852,1642
"2019-10-09",29852,1642
"2020-01-01",29852,1642
"2020-04-01",29852,1642
"2020-07-01",29863,1642
"2020-10-01",29863,1642
"2021-01-01",29863,1642
"2021-04-01",29863,1642
"2021-07-01",29868,1642
"2021-10-01",29868,1642
"2022-01-01",29868,1642
"2022-04-01",30680,5994
"2022-07-01",30715,7100
"2022-10-01",30814,7627
"2023-01-01",30857,8298
"2023-04-01",30926,8359
"2023-07-01",31010,8879
"2023-10-01",31066,8384
"2024-01-01",31149,9217
"2024-04-01",31228,12153
"2024-07-01",31375,12380
