"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",931,692,0,0,0
"2015-04-09",1044,1219,3,0,0
"2008-10-10",280,134,1,0,0
"2013-09-10",914,678,0,0,0
"2009-04-06",313,147,0,0,0
"2012-07-13",839,593,0,0,0
"2014-09-08",990,737,0,0,0
"2016-10-07",1275,1207,1,0,0
"2010-07-26",466,277,0,0,0
"2016-07-04",1290,1238,0,0,0
"2018-04-09",1360,1464,6,0,0
"2016-01-04",785,532,0,0,0
"2016-04-05",1290,1235,0,0,0
"2011-06-10",640,445,0,0,0
"2012-01-18",708,494,0,0,0
"2008-04-01",219,125,1,0,0
"2010-04-01",441,274,0,0,0
"2017-10-12",1321,1414,5,0,0
"2017-07-24",1320,1414,5,0,0
"2009-09-25",326,149,0,0,0
"2017-04-12",1313,1400,1,0,0
"2007-12-19",214,119,1,0,0
"2009-12-16",349,160,0,0,0
"2011-09-05",640,445,0,0,0
"2010-11-17",633,461,0,0,0
"2018-09-28",1415,1618,9,0,0
"2012-12-11",902,667,0,0,0
"2015-10-01",1042,1189,3,0,0
"2016-12-27",1314,1351,1,0,0
"2009-06-17",313,147,0,0,0
"2013-02-20",897,672,0,0,0
"2012-10-31",902,667,0,0,0
"2013-05-21",896,671,0,0,0
"2012-03-26",763,566,0,0,0
"2015-07-03",1033,1187,3,0,0
"2013-07-09",896,672,0,0,0
"2015-01-19",1048,1216,3,0,0
"2008-12-17",271,88,0,0,0
"2018-07-11",1403,1615,9,0,0
"2011-02-21",641,443,0,0,0
"2008-06-27",280,134,1,0,0
"2013-12-20",924,683,0,0,0
"2017-12-22",1355,1464,6,0,0
