"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",12961
"2013-07-09",1,"UNKNOWN",9597
"2010-04-01",1,"OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",13
"2014-09-08",0,"UNKNOWN",174
"2016-07-04",5,"LIVING_SPECIMEN",11
"2017-10-12",1,"PRESERVED_SPECIMEN",24078
"2014-03-28",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",9
"2011-06-10",1,"HUMAN_OBSERVATION",16
"2013-09-10",5,"PRESERVED_SPECIMEN",65
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2016-10-07",3,"UNKNOWN",3
"2015-04-09",6,"LIVING_SPECIMEN",9
"2011-09-05",0,"UNKNOWN",38
"2009-12-16",1,"OBSERVATION",3
"2012-01-18",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",5
"2010-11-17",6,"UNKNOWN",1045
"2012-07-13",6,"UNKNOWN",1045
"2017-12-22",3,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",34
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",24
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",16
"2014-09-08",1,"UNKNOWN",9778
"2016-07-04",6,"LIVING_SPECIMEN",10
"2010-07-26",5,"UNKNOWN",53
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",11102
"2011-09-05",1,"UNKNOWN",13115
"2012-01-18",5,"LIVING_SPECIMEN",11
"2018-09-28",6,"UNKNOWN",2995
"2017-04-12",4,"HUMAN_OBSERVATION",17
"2016-01-04",0,"PRESERVED_SPECIMEN",181
"2016-04-05",5,"PRESERVED_SPECIMEN",92
"2009-12-16",3,"UNKNOWN",3
"2011-09-05",4,"HUMAN_OBSERVATION",9
"2013-07-09",3,"UNKNOWN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",29
"2008-10-10",6,"PRESERVED_SPECIMEN",3351
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1676
"2014-03-28",5,"LIVING_SPECIMEN",11
"2008-12-17",1,"OBSERVATION",3
"2013-09-10",7,"PRESERVED_SPECIMEN",81
"2011-09-05",1,"OBSERVATION",3
"2016-10-07",5,"UNKNOWN",53
"2009-06-17",0,"UNKNOWN",38
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",13
"2015-10-01",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",22959
"2016-04-05",6,"PRESERVED_SPECIMEN",16386
"2015-04-09",0,"UNKNOWN",174
"2013-02-20",0,"UNKNOWN",38
"2018-04-09",5,"PRESERVED_SPECIMEN",96
"2008-10-10",7,"PRESERVED_SPECIMEN",77
"2010-04-01",5,"UNKNOWN",53
"2014-09-08",3,"UNKNOWN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",29
"2014-03-28",6,"LIVING_SPECIMEN",8
"2011-06-10",4,"HUMAN_OBSERVATION",9
"2008-04-01",5,"UNKNOWN",53
"2016-10-07",6,"UNKNOWN",2868
"2009-06-17",1,"UNKNOWN",12833
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",38
"2011-09-05",3,"UNKNOWN",3
"2015-10-01",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",11596
"2011-06-10",1,"OBSERVATION",3
"2016-04-05",7,"PRESERVED_SPECIMEN",172
"2009-12-16",5,"UNKNOWN",53
"2015-04-09",1,"UNKNOWN",3559
"2013-02-20",1,"UNKNOWN",9595
"2013-07-09",5,"UNKNOWN",56
"2015-01-19",0,"PRESERVED_SPECIMEN",44
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",17569
