"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11413,21202,5649,1186,197
"2008-04-01",12783,23498,6040,1194,200
"2008-06-27",13035,23983,5867,1044,198
"2008-10-10",13176,24283,6225,1052,206
"2008-12-17",13420,24360,6409,1028,239
"2009-04-06",14224,25665,7095,1096,240
"2009-06-17",14260,25822,7358,1169,241
"2009-09-25",14921,26978,7939,1333,241
"2009-12-16",14978,27053,7954,1331,249
"2010-04-01",15127,27200,7995,1340,249
"2010-07-26",15127,27199,8012,1346,249
"2010-11-17",15077,27316,7988,1628,295
"2011-02-21",15706,27909,8465,1695,295
"2011-06-10",16404,28452,8497,1698,296
"2011-09-05",16467,28579,8554,1729,296
"2012-01-18",17715,29797,8489,1809,296
"2012-03-26",18692,30052,8570,1922,294
"2012-07-13",19135,31656,9326,2078,330
"2012-10-31",20271,32967,9503,2228,331
"2012-12-11",20351,33085,9521,2298,331
"2013-02-20",21497,36081,9922,2323,331
"2013-05-21",22279,37253,10103,2372,332
"2013-07-09",22340,37405,10163,2386,333
"2013-09-10",22892,38178,10101,2360,339
"2013-12-20",23182,38204,10042,2352,340
"2014-03-28",23929,40471,11375,2736,339
"2014-09-08",24809,42835,11972,3170,366
"2015-01-19",25771,44947,12755,3527,362
"2015-04-09",25669,45902,12928,3590,365
"2015-07-03",26246,46742,13249,3756,367
"2015-10-01",27423,47962,13544,3890,371
"2016-01-04",27315,47968,13547,3822,383
"2016-04-05",28447,48797,13685,4009,383
"2016-07-04",28629,49206,14254,4167,382
"2016-10-07",29432,50238,14297,4172,382
"2016-12-27",29943,52322,14865,4271,389
"2017-04-12",31514,53396,15308,4427,391
"2017-07-24",31980,53846,15848,4747,397
"2017-10-12",32197,55091,16556,4996,393
"2017-12-22",33094,56463,17135,5360,398
"2018-04-09",34034,58023,17347,5544,392
"2018-07-11",35249,63055,19967,6516,405
"2018-09-28",35581,63147,20330,6832,425
"2019-01-01",36351,65020,21024,7251,433
"2019-04-06",38547,68045,21652,7692,454
"2019-07-01",39235,69875,22399,8098,474
"2019-10-09",39415,71118,23152,8630,514
"2020-01-01",39522,71977,23872,9022,529
"2020-04-01",39451,70300,23382,8874,545
"2020-07-01",39885,71295,23714,9305,590
"2020-10-01",40260,71954,23988,9866,649
"2021-01-01",41244,73373,24481,10171,677
"2021-04-01",41692,75274,25221,10556,704
"2021-07-01",42016,76020,25582,10939,748
"2021-10-01",42445,76650,25887,11279,779
"2022-01-01",42686,77250,26143,11519,811
