"snapshot","national","international"
"2007-12-19",96941,47169
"2008-04-01",108669,49145
"2008-06-27",116431,50315
"2008-10-10",121705,51635
"2008-12-17",123523,52363
"2009-04-06",128198,53016
"2009-06-17",129292,54030
"2009-09-25",134609,70541
"2009-12-16",149280,71839
"2010-04-01",148592,71686
"2010-07-26",148593,71061
"2010-11-17",151935,73985
"2011-02-21",151989,74527
"2011-06-10",155024,75580
"2011-09-05",154439,76015
"2012-01-18",156111,78628
"2012-03-26",152979,80800
"2012-07-13",159304,82138
"2012-10-31",163286,82941
"2012-12-11",139498,80166
"2013-02-20",141726,82009
"2013-05-21",143877,84459
"2013-07-09",166972,87139
"2013-09-10",170179,88238
"2013-12-20",170644,102864
"2014-03-28",190649,102206
"2014-09-08",194803,102307
"2015-01-19",197661,109717
"2015-04-09",201589,113922
"2015-07-03",205606,103141
"2015-10-01",207055,106193
"2016-01-04",204505,106992
"2016-04-05",209310,108227
"2016-07-04",211123,109093
"2016-10-07",211372,109691
"2016-12-27",213381,114573
"2017-04-12",216761,115072
"2017-07-24",218962,114872
"2017-10-12",220618,116799
"2017-12-22",234198,125575
"2018-04-09",237826,119328
"2018-07-11",240051,119884
"2018-09-28",240773,119235
"2019-01-01",249098,125154
"2019-04-06",255247,130496
"2019-07-01",257160,130944
"2019-10-09",258177,131287
"2020-01-01",255823,133368
"2020-04-01",261121,134203
"2020-07-01",262668,135626
"2020-10-01",264541,136444
"2021-01-01",265844,137111
"2021-04-01",267646,138704
"2021-07-01",269095,140545
"2021-10-01",269976,151903
"2022-01-01",272465,152618
