"snapshot","kingdom","speciesCount"
"2007-12-19",1,36091
"2007-12-19",2,49
"2007-12-19",3,844
"2007-12-19",4,834
"2007-12-19",5,9607
"2007-12-19",6,31048
"2007-12-19",7,534
"2008-04-01",1,36051
"2008-04-01",2,49
"2008-04-01",3,844
"2008-04-01",4,846
"2008-04-01",5,11373
"2008-04-01",6,31167
"2008-04-01",7,537
"2008-06-27",1,37723
"2008-06-27",2,49
"2008-06-27",3,987
"2008-06-27",4,1163
"2008-06-27",5,11591
"2008-06-27",6,33618
"2008-06-27",7,551
"2008-10-10",1,55077
"2008-10-10",2,49
"2008-10-10",3,1003
"2008-10-10",4,1297
"2008-10-10",5,11666
"2008-10-10",6,34471
"2008-10-10",7,605
"2008-12-17",1,55277
"2008-12-17",2,49
"2008-12-17",3,1005
"2008-12-17",4,1296
"2008-12-17",5,11682
"2008-12-17",6,34616
"2008-12-17",7,605
"2009-04-06",0,8
"2009-04-06",1,65229
"2009-04-06",2,49
"2009-04-06",3,1014
"2009-04-06",4,1376
"2009-04-06",5,11688
"2009-04-06",6,35533
"2009-04-06",7,609
"2009-06-17",0,8
"2009-06-17",1,66358
"2009-06-17",2,49
"2009-06-17",3,1014
"2009-06-17",4,1378
"2009-06-17",5,11828
"2009-06-17",6,35739
"2009-06-17",7,609
"2009-09-25",0,8
"2009-09-25",1,67790
"2009-09-25",2,54
"2009-09-25",3,1224
"2009-09-25",4,1513
"2009-09-25",5,17185
"2009-09-25",6,45432
"2009-09-25",7,609
"2009-12-16",0,8
"2009-12-16",1,82075
"2009-12-16",2,54
"2009-12-16",3,1224
"2009-12-16",4,1513
"2009-12-16",5,17245
"2009-12-16",6,45794
"2009-12-16",7,609
"2010-04-01",0,8
"2010-04-01",1,82120
"2010-04-01",2,54
"2010-04-01",3,1224
"2010-04-01",4,1505
"2010-04-01",5,17607
"2010-04-01",6,45848
"2010-04-01",7,605
"2010-07-26",0,8
"2010-07-26",1,81974
"2010-07-26",2,54
"2010-07-26",3,1223
"2010-07-26",4,1253
"2010-07-26",5,17608
"2010-07-26",6,45745
"2010-07-26",7,608
"2010-11-17",0,9
"2010-11-17",1,83933
"2010-11-17",2,54
"2010-11-17",3,1236
"2010-11-17",4,1517
"2010-11-17",5,18025
"2010-11-17",6,46471
"2010-11-17",7,610
"2011-02-21",0,9
"2011-02-21",1,84044
"2011-02-21",2,54
"2011-02-21",3,1236
"2011-02-21",4,1523
"2011-02-21",5,18072
"2011-02-21",6,46455
"2011-02-21",7,609
"2011-06-10",0,9
"2011-06-10",1,86462
"2011-06-10",2,1
"2011-06-10",3,468
"2011-06-10",4,1702
"2011-06-10",5,18627
"2011-06-10",6,46623
"2011-06-10",7,610
"2011-09-05",0,9
"2011-09-05",1,85566
"2011-09-05",3,468
"2011-09-05",4,1538
"2011-09-05",5,18615
"2011-09-05",6,46631
"2011-09-05",7,609
"2012-01-18",0,9
"2012-01-18",1,87878
"2012-01-18",3,473
"2012-01-18",4,1544
"2012-01-18",5,18640
"2012-01-18",6,46941
"2012-01-18",7,609
"2012-03-26",0,9
"2012-03-26",1,84141
"2012-03-26",3,466
"2012-03-26",4,1560
"2012-03-26",5,18574
"2012-03-26",6,48249
"2012-03-26",7,609
"2012-07-13",0,9
"2012-07-13",1,89134
"2012-07-13",3,476
"2012-07-13",4,1653
"2012-07-13",5,19101
"2012-07-13",6,48589
"2012-07-13",7,610
"2012-10-31",0,9
"2012-10-31",1,91137
"2012-10-31",3,476
"2012-10-31",4,1961
"2012-10-31",5,20608
"2012-10-31",6,48826
"2012-10-31",7,613
"2012-12-11",0,9
"2012-12-11",1,91220
"2012-12-11",3,476
"2012-12-11",4,1967
"2012-12-11",5,20798
"2012-12-11",6,49477
"2012-12-11",7,626
"2013-02-20",0,9
"2013-02-20",1,94804
"2013-02-20",3,476
"2013-02-20",4,1969
"2013-02-20",5,21013
"2013-02-20",6,49522
"2013-02-20",7,627
"2013-05-21",0,9
"2013-05-21",1,99454
"2013-05-21",3,476
"2013-05-21",4,1969
"2013-05-21",5,21026
"2013-05-21",6,49604
"2013-05-21",7,627
"2013-07-09",0,9
"2013-07-09",1,96075
"2013-07-09",3,476
"2013-07-09",4,2204
"2013-07-09",5,21107
"2013-07-09",6,49632
"2013-07-09",7,627
"2013-09-10",0,9
"2013-09-10",1,98027
"2013-09-10",3,476
"2013-09-10",4,2204
"2013-09-10",5,21104
"2013-09-10",6,49799
"2013-09-10",7,627
"2013-12-20",0,9
"2013-12-20",1,98414
"2013-12-20",3,476
"2013-12-20",4,2203
"2013-12-20",5,21057
"2013-12-20",6,49803
"2013-12-20",7,627
"2014-03-28",0,12
"2014-03-28",1,118023
"2014-03-28",3,485
"2014-03-28",4,6555
"2014-03-28",5,21836
"2014-03-28",6,50791
"2014-03-28",7,642
"2014-09-08",0,9
"2014-09-08",1,84021
"2014-09-08",3,390
"2014-09-08",4,2534
"2014-09-08",5,22045
"2014-09-08",6,49378
"2014-09-08",7,547
"2015-01-19",0,1
"2015-01-19",1,81237
"2015-01-19",3,415
"2015-01-19",4,2675
"2015-01-19",5,22843
"2015-01-19",6,49434
"2015-01-19",7,564
"2015-04-09",0,1
"2015-04-09",1,84049
"2015-04-09",3,418
"2015-04-09",4,3032
"2015-04-09",5,22857
"2015-04-09",6,49659
"2015-04-09",7,564
"2015-07-03",0,1
"2015-07-03",1,85030
"2015-07-03",3,432
"2015-07-03",4,2842
"2015-07-03",5,21617
"2015-07-03",6,42746
"2015-07-03",7,564
"2015-10-01",0,1
"2015-10-01",1,114440
"2015-10-01",3,523
"2015-10-01",4,4609
"2015-10-01",5,21949
"2015-10-01",6,45294
"2015-10-01",7,629
"2016-01-04",0,1
"2016-01-04",1,115350
"2016-01-04",3,523
"2016-01-04",4,4589
"2016-01-04",5,19352
"2016-01-04",6,45251
"2016-01-04",7,628
"2016-04-05",0,1
"2016-04-05",1,117240
"2016-04-05",3,528
"2016-04-05",4,4430
"2016-04-05",5,19432
"2016-04-05",6,46145
"2016-04-05",7,656
"2016-07-04",0,1
"2016-07-04",1,118039
"2016-07-04",3,527
"2016-07-04",4,4435
"2016-07-04",5,19661
"2016-07-04",6,46601
"2016-07-04",7,656
"2016-10-07",0,1
"2016-10-07",1,117774
"2016-10-07",3,527
"2016-10-07",4,4436
"2016-10-07",5,19879
"2016-10-07",6,46578
"2016-10-07",7,636
"2016-12-27",0,1
"2016-12-27",1,119337
"2016-12-27",3,541
"2016-12-27",4,4441
"2016-12-27",5,20154
"2016-12-27",6,46980
"2016-12-27",7,639
"2017-04-12",0,2
"2017-04-12",1,121138
"2017-04-12",3,532
"2017-04-12",4,4170
"2017-04-12",5,20145
"2017-04-12",6,46706
"2017-04-12",7,641
"2017-07-24",0,2
"2017-07-24",1,121562
"2017-07-24",3,540
"2017-07-24",4,4196
"2017-07-24",5,20255
"2017-07-24",6,48564
"2017-07-24",7,644
"2017-10-12",0,2
"2017-10-12",1,123164
"2017-10-12",3,534
"2017-10-12",4,4177
"2017-10-12",5,20384
"2017-10-12",6,48386
"2017-10-12",7,646
"2017-12-22",0,2
"2017-12-22",1,124009
"2017-12-22",3,539
"2017-12-22",4,4307
"2017-12-22",5,25794
"2017-12-22",6,52414
"2017-12-22",7,652
"2018-04-09",0,2
"2018-04-09",1,126886
"2018-04-09",3,540
"2018-04-09",4,4505
"2018-04-09",5,25261
"2018-04-09",6,50235
"2018-04-09",7,670
"2018-07-11",0,2
"2018-07-11",1,128868
"2018-07-11",3,542
"2018-07-11",4,4493
"2018-07-11",5,23464
"2018-07-11",6,49929
"2018-07-11",7,690
"2018-09-28",0,2
"2018-09-28",1,128591
"2018-09-28",3,543
"2018-09-28",4,4489
"2018-09-28",5,23125
"2018-09-28",6,50069
"2018-09-28",7,690
"2019-01-01",0,2
"2019-01-01",1,133665
"2019-01-01",3,575
"2019-01-01",4,4634
"2019-01-01",5,26134
"2019-01-01",6,51432
"2019-01-01",7,697
"2019-04-06",0,2
"2019-04-06",1,134732
"2019-04-06",3,615
"2019-04-06",4,4850
"2019-04-06",5,29515
"2019-04-06",6,52978
"2019-04-06",7,713
"2019-07-01",0,2
"2019-07-01",1,135430
"2019-07-01",3,642
"2019-07-01",4,4855
"2019-07-01",5,29954
"2019-07-01",6,53378
"2019-07-01",7,713
"2019-10-09",0,2
"2019-10-09",1,136612
"2019-10-09",3,647
"2019-10-09",4,4856
"2019-10-09",5,30252
"2019-10-09",6,54469
"2019-10-09",7,719
"2020-01-01",0,2
"2020-01-01",1,133788
"2020-01-01",3,647
"2020-01-01",4,4830
"2020-01-01",5,30311
"2020-01-01",6,54702
"2020-01-01",7,718
"2020-04-01",0,2
"2020-04-01",1,140352
"2020-04-01",3,654
"2020-04-01",4,4831
"2020-04-01",5,30466
"2020-04-01",6,55036
"2020-04-01",7,719
"2020-07-01",0,2
"2020-07-01",1,141512
"2020-07-01",3,656
"2020-07-01",4,4899
"2020-07-01",5,30546
"2020-07-01",6,55519
"2020-07-01",7,719
"2020-10-01",0,3
"2020-10-01",1,142605
"2020-10-01",3,658
"2020-10-01",4,4938
"2020-10-01",5,30574
"2020-10-01",6,56170
"2020-10-01",7,719
"2021-01-01",0,5
"2021-01-01",1,143646
"2021-01-01",3,663
"2021-01-01",4,5078
"2021-01-01",5,30675
"2021-01-01",6,56439
"2021-01-01",7,719
"2021-04-01",0,3
"2021-04-01",1,143390
"2021-04-01",3,661
"2021-04-01",4,4536
"2021-04-01",5,30768
"2021-04-01",6,57234
"2021-04-01",7,719
"2021-07-01",0,3
"2021-07-01",1,144437
"2021-07-01",3,661
"2021-07-01",4,4588
"2021-07-01",5,30959
"2021-07-01",6,57698
"2021-07-01",7,724
"2021-10-01",0,3
"2021-10-01",1,146141
"2021-10-01",3,767
"2021-10-01",4,4844
"2021-10-01",5,32140
"2021-10-01",6,58350
"2021-10-01",7,730
"2021-10-01",8,3
"2022-01-01",0,3
"2022-01-01",1,146960
"2022-01-01",3,782
"2022-01-01",4,4833
"2022-01-01",5,32659
"2022-01-01",6,58741
"2022-01-01",7,725
"2022-01-01",8,3
