"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76544
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2256
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6349
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",194
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43392
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7312
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8532
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121266
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9840
"2007-12-19","LITERATURE","Genus","CountryOnly","YearOnly",879
"2007-12-19","LITERATURE","Genus","CountryOnly","Unknown",54
"2007-12-19","LITERATURE","Species","CountryOnly","Unknown",10434
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",19200
"2007-12-19","LITERATURE","Genus","Georeferenced","Unknown",2
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",9
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","Unknown",1230
"2007-12-19","LITERATURE","Family","CountryOnly","YearOnly",19
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",77320
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",114
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",464
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2357
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",270
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6449
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",119
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5647
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",137
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",362
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1072
"2007-12-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",657
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",402624
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",295
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",177458
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",24454446
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",420
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",61410
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",52626
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",114
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34747
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",59
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",14454
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3333
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",42393
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",27097
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",421047
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5406885
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5223
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31243
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",5479
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7984
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",89
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1072
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",44242
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",74331
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2828
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",4204
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",24
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58764
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",42693
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",311
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3492
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3702
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122027
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2261
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175558
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50872
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55701
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25845
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",969
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1573605
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1371232
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15029
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9323
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1250
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",826
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",174
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107161
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",286
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3324
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",151
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6886
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58249
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",344192
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",159
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23908
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2135
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1886
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1096
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10839
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7511
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25295
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5465
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25193
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50208
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",420
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",813766
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2365
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",143
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",204
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2362
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1041
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36156
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3363
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5137
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12830
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2505
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",516
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",280489
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",229
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",434
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",771806
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3880
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15358
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51048
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35846
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4829
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1438
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273759
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",220
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9060
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",356
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10387
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",120
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",11759
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",717
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1325
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",177717
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",44477
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",10830
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",13
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",647237
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",9984
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1014
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",20290
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23768
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",106
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",53694
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",6734
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",156103
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1415
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",83
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",12440
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",48627
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",12531
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3655
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1316
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",298
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",466174
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",50
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",121
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",4336
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138941
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",5877
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",524
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18142
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",94019
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",4745
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",86487
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",120021
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",21850
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",417
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1807519
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",4381
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",4712
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",6282
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",12227
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",134
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",220
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",156533
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",16101
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",30373
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",26976
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",30622
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",7660
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2594
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",325453
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",506
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",163
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",463
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",814
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",486
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",280072
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",103
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121266
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9840
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76544
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2256
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6349
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",194
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43392
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7312
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8532
"2008-04-01","LITERATURE","Family","CountryOnly","YearOnly",19
"2008-04-01","LITERATURE","Species","CountryOnly","YearOnly",77320
"2008-04-01","LITERATURE","Genus","CountryOnly","YearOnly",879
"2008-04-01","LITERATURE","Genus","CountryOnly","Unknown",54
"2008-04-01","LITERATURE","Species","CountryOnly","Unknown",10434
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",19200
"2008-04-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",9
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1230
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5867
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",137
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",362
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1072
"2008-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",114
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",464
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2396
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",271
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7507
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",466
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58596
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",311
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",681
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",295
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",177539
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",28397179
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",42694
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",420
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",61410
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",52626
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",114
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34755
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",59
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14454
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",403986
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3333
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",42409
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",27097
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",421199
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5837444
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5223
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31243
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",5479
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7976
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",90
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1072
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",44495
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",74330
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3051
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",4204
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35849
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40241
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4829
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1583
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274127
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",220
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9057
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",354
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10785
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",120
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3493
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3750
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135515
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",219
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3976
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175765
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52090
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55717
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25926
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",969
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1600197
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1364476
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15028
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9323
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1250
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",832
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",175
